﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
12288,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from John Williams to Mary Mokarzel 4

","Correspondence^^Lebanese Americans--United States--Publications^^Library Materials--Shipping","A letter from John J. Williams of the University of St. Joseph to Mary Mokarzel concerning microfilms of Al-Hoda and personal affairs. (Folder 1-1-6-11)","John J. Williams, S. J. ","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","November 15, 1972",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Al-Hoda,Catholicism,Donations,Hatab,Helen Hatab Samhan,Letters,Lily Trabulsi Szegoe,Mary Mokarzel,Microfilms,Mokarzel,Religion,Society of Jesus,Szegoe,The Bibliotheque Orientale,University of St. Joseph",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d2108dc9539222bfaf760a80f1414921.tif,Document,"Mokarzel Family",1,0
12669,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of the Al-Hoda Centennial 15, Photo of John Hatab and Peter Tanous","Civic Leaders--New York^^Commemorations--United States","A photo of John Hatab and Peter Tanous taken at the Al-Hoda Centennial in the Museum of the City of NY. (Folder 1-3-2-5)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 3, 1998",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,,,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Al-Hoda,Al-Hoda Centennial,Hatab,John Hatab,Peter Tanous,Tanous,The Museum of the City of New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/272d77367c1af20ffd83187f11364199.tif,"Still Image","Mokarzel Family",1,0
12675,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of the Al-Hoda Centennial 16, Photo of Lorraine Jabara and George Hatab","Civic Leaders--New York^^Commemorations--United States","A photo of Lorraine Jabara and George Hatab taken at the Al-Hoda Centennial in the Museum of the City of NY. The portraits in the background are of Naoum and Salloum Mokarzel. (Folder 1-3-2-6)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 3, 1998",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,,,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Al-Hoda,Al-Hoda Centennial,George Hatab,Hatab,Jabara,Lorraine Jabara,The Museum of the City of New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/85f42fe74dcf881e50c0109f54b7cf1b.tif,"Still Image","Mokarzel Family",1,0
12699,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of the Al-Hoda Centennial 24, Photo of Larry Hatab","Civic Leaders--New York^^Commemorations--United States","A photo of Larry Hatab taken at the Al-Hoda Centennial in the Museum of the City of NY. (Folder 1-3-2-14)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 3, 1998",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,,,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Al-Hoda,Al-Hoda Centennial,Hatab,Larry Hatab,The Museum of the City of New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8327972b4010c61f8c6d30fd3b877c33.tif,"Still Image","Mokarzel Family",1,0
13316,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yemna and Lila Mokarzel","Women--Lebanese American","A photo of Yemna (left) and Lila Mokarzel. (Folder 2-1-2-4)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1960s-1979",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-2-4 Women_wm",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hatab,Lila Mokarzel Hatab,Mokarzel,Yemna Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b7e5bf2c5b63fab6dad121cdd81ef7bf.jpg,"Still Image","Mokarzel Family",1,1
13322,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Mokarzel and Family",Families^^Holidays,"A photo of a family gathering. Mary Mokarzel stands second from the left. Also included in the photo is Yemna Mokarzel, Leila Samhan, Ziad Samhan, and Jemma Hatab.(Folder 2-1-2-6)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-2-6 Family_wm",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Decorations,Families,Hatab,Jemma Hatab,Leila Samhan,Mary Mokarzel,Mokarzel,Samhan,Yemna Mokarzel,Ziad Samhan",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cff6e4b20f051dfb60532c84b52f9d41.jpg,"Still Image","Mokarzel Family",1,0
13346,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mokarzel Sisters 2","Women--Lebanese American^^Sisters","A photo of the Mokarzel sisters. In the back row, left to right: Lila, Mary, and Yemna. In the front row, left to right: Alice and Rose Mokarzel. (Folder 2-1-2-15)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1960s-1979",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-2-15 Sisters_wm",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Mokarzel Jaoudi,Hatab,Jaoudi,Lila Mokarzel Hatab,Mary Mokarzel,Mokarzel,Rose Mokarzel Tanous,Sisters,Tanous,Yemna Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cf5f46c70f645b3a8d978e51089c9a20.jpg,"Still Image","Mokarzel Family",1,1
13349,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Mokarzel, Leila Samhan, and Jemma Hatab","Women--Lebanese American","A photo of Mary Mokarzel (right) Leila Samhan and Jemma Hatab. (Folder 2-1-2-17)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","November 26, 2006",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-2-17 Women_wm",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Hatab,Jemma Hatab,Leila Samhan,Mary Mokarzel,Mokarzel,Samhan",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ab356c1566c9139a3695ae13f082f225.jpg,"Still Image","Mokarzel Family",1,0
13394,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mokarzel Sisters 4","Women--Lebanese American","A copy of a photo of the Mokarzel sisters. In the back row, left to right: Lila, Mary, and Yemna. In the front, left to right: Alice and Rose. The photo was taken between 1960 and 1979. (Folder 2-1-2-33)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-2-33 Sisters_wm",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Mokarzel Jaoudi,Hatab,Jaoudi,Lila Mokarzel Hatab,Mary Mokarzel,Mokarzel,Rose Mokarzel Tanous,Tanous,Yemna Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a42cfdaa9820b17a69f23d0c479179a9.jpg,"Still Image","Mokarzel Family",1,0
13397,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mokarzel Sisters 5",Families,"A copy of a photo of the Mokarzel sisters. Right to left: Mary Mokarzel, Lila Mokarzel Hatab, Anne Hatab, Peter Tanous, Rose Mokarzel Tanous, and Harry. The photo was taken between the 1960s and 1979. (Folder 2-1-2-34)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-2-34 Gathering_wm",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anne Hatab Dill,Hatab,Lila Mokarzel Hatab,Mary Mokarzel,Mokarzel,Rose Mokarzel Tanous,Tanous",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d98fac1aaef2d5a2a4465a059ec21665.jpg,"Still Image","Mokarzel Family",1,0
