﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
69607,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Kail Ellis in Suit and Tie, 1950s",Photographs,"A portrait of Kail Ellis wearing a suit and tie, dated 1950s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kail Ellis,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1175b2483ba83be2115a845ea3b61b91.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69608,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kail Ellis Holding Bird, c. 1950s",Photographs,"A photograph of Kail Ellis holding a small bird, 1950s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/36d53fefffba09c80ef10eeae92ee3e3.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69609,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69609,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Alfred Ellis in Religious Garb, 1950s","Cards^^ Photographs","A card with 'Abdon Daoud Ackad, Washington, D.C' printed on it. Within is a portrait of Alfred Ellis wearing religious garb. 1950s","Abdon Daoud Ackad","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington, D.C",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dba38e6d3c3d84a9f1d5fe587b8d10c4.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69610,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfred Ellis and Group Standing Outside Stone Building, 1950s",Photographs,"A photograph of Alfred Ellis (left) and five other men standing outside of a large, stone building, 1950s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0e7ef33498348e9bbe2ce83ac725a1ca.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69611,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfred Ellis with Three Men in Religious Garb, 1950s",Photographs,"A photograph of Alfred Ellis (left) and three other men all wearing religious garb and their hands in prayer, 1950s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1ed4d7b837659d1a21ca1820a71f98c4.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69612,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfred Ellis with Two Others, 1950s",Photographs,"A photograph of Alfred Ellis wearing religious garb, standing outside with two other men, 1950s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1e8ee2200e55f1205eca3e5100224231.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69613,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfred Ellis in Religious Garb, 1950s",Photographs,"A photograph of Alfred Ellis standing outside, wearing a white tunic, 1950s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/366344af359afebbf82064b194baa186.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69614,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfred Ellis and Men Standing Together, 1950s",Photographs,"A photograph Alfred Ellis (2nd from left) and group of men in religious garb, 1950s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ced6517e19c4b700ddb3b937d5760f36.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69615,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfred Ellis in Classroom, 1950s",Photographs,"A photograph of Alfred Ellis holding a broom or mop in a classroom, he looks to be wearing an Augustinian Academy shirt, 1950s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/de92f67e9e4bb25c389936debc915278.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69616,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Alfreda Ellis in Religious Garb, 1950s",Photographs,"A portrait of Alfreda Ellis dressed in religious garb, 1950s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfreda Ellis,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f93a63f8f03208c38a51dfa41f0fe4d4.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
