﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
11897,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The El-Khouri Family and Vice President Hubert Humphrey","Group Portraits^^United States--Government","A photo of the El-Khouris with Vice President Hubert Humphrey. (Folder 12-17)",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1965-1969",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English,Image,"2016 12-17",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Children,El-Khouri,Families,Hubert Humphrey,Humphrey,Joseph El-Khouri,Rose Isaac El-Khouri,Vice President",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/00b7a581fefa7fd7f1643ebfcd2bc42d.pdf,"Still Image","El-Khouri Family",1,0
11368,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Parade of 66' (5)","Parades & processions^^Commercial streets--North Carolina^^Holidays--North Carolina","Photograph of a Christmas float in a 1966 parade, children laying in a bed with stockings hung for Santa Claus in Andrews, North Carolina. ",Unknown,"Marsha El-Khouri Shiver ",,"circa 1966",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","See additional Christmas Parade of 66' photographs.",Image/jpg,,,"2015 02-05",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Advertising,Andrews, North Carolina,Businesses-Department Stores,Children,Christmas Decorations,Christmas Parades,Floats,Holiday-Christmas,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fc52077ed18c1700f739336e6983e260.jpg,"Still Image","El-Khouri Family",1,0
11311,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph El-Khouri and Family, Christmas 1963","Holidays--North Carolina^^Joseph Maroun El--Khouri--Family^^Families--Lebanese--American--United States","A snapshot taken on Christmas, 1963, of Joseph El-Khouri, Rose El-Khouri, and a selection of their children.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December, 1963",,,,Image/jpg,,Image,"2015 02-52",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Children,Christmas Decorations,Christmas Trees,El-Khouri,Families,George Maron El-Khouri,Gifts,Holiday-Christmas,Holidays,Isaac,Joseph Maroun El-Khouri,North Carolina,Rose Isaac El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9b0ce3d8e8e0905a4e972b723f0b668b.jpg,"Still Image","El-Khouri Family",1,0
11312,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph El-Khouri's Children in Front of Christmas Tree","Joseph Maroun El--Khouri--Family^^Families--Lebanese--American--United States^^Holidays--North Carolina^^Children--Lebanese--American","Caption from Marsha El-Khouri Shiver: ""El-Khouri Children with Two Friends.""",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December, 1963",,,"<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/files/show/1713"">Joseph El-Khouri and Family, Christmas 1963</a>",Image/jpg,,Image,"2015 02-53",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Children,Christmas Trees,Food,Siblings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/821fe556718ddcda2772a624ecf0f35e.jpg,"Still Image","El-Khouri Family",1,0
11926,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo: El-Khouri Children and Friends in Andrews, NC 2/1965","North Carolina -- Families","The El-Khouri children and friends play in the snow in Andrews, NC (Folder 2-22).",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","February 1965",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 02-22",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Children,El-Khouri,Marsha El-Khouri Shiver,Outdoors,Weather-Snow",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9d8c9c22e2d04aec31be886188c569c7.tif,Document,"El-Khouri Family",1,1
11927,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo: El-Khouri Children Sledding in Andrews, NC 2/1965","North Carolina -- Families","The El-Khouri children sled in snow (Folder 2-23)/ ",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","February 1965",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 02-23",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Anthony El-Khouri,Barbara El-Khouri,Catherine El-Khouri,Children,El-Khouri,George El-Khouri,Mariam El-Khouri Gerber,Marsha El-Khouri Shiver,Sledding,Theresa El-Khouri Martin,Weather-Snow,Winter",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d826d1ed0cf42b2af019f50218dbc695.tif,Document,"El-Khouri Family",1,1
11323,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri Family with Fourth of July Float","Fourth of July celebrations--North Carolina^^Joseph Maroun El--Khouri--Family^^Families--Lebanese--American--United States","Caption from Marsha El-Khouri Shiver: ""4th of July Parade Float, Daddy, George, Marsha, Barbara, Theresa, & Mariam""

The El-Khouri's created the float as community outreach and to advertise their family department store, at the time called Jabaley's.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","July 4, 1956",,,,Image/jpg,,Image,"2015 02-58",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,4th of July,Advertising,Andrews, North Carolina,Barbara El-Khouri,Children,Community,El-Khouri,George Maron El-Khouri,Holidays,Jabaley's Department Store,Joseph Maroun El-Khouri,Mariam El-Khouri Gerber,Marsha El-Khouri Shiver,North Carolina,Theresa El-Khouri Martin",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aa5e038fda2bd9fb1c2622c53ccbc3f3.jpg,"Still Image","El-Khouri Family",1,0
11325,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri Family Float in Fourth of July Parade","Parades & processions^^Fourth of July celebrations--North Carolina^^Children--Lebanese--American--United States^^Flag--United States^^Flag--Lebanon","Caption from Marsha El-Khouri Shiver: ""4th of July Parade Float, Daddy, George, Marsha, Barbara, Theresa, & Mariam""

The El-Khouri's created the float as community outreach and to advertise their family department store, at the time called Jabaley's. The department store originally belonged to Rose Isaac El-Khouri's relatives, the Jabaleys, and was managed by Joseph El-Khouri. Joseph purchased the business in 1965, renaming it Khouri's. The business remained open until 1987.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","July 4, 1956",,,,Image/jpg,,Image,"2015 02-56",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,4th of July,Advertising,Andrews, North Carolina,Barbara El-Khouri,Children,Community,El-Khouri,George Maron El-Khouri,Holidays,Joseph Maroun El-Khouri,Mariam El-Khouri Gerber,Marsha El-Khouri Shiver,North Carolina,Parades",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2fa3a477e7c92f10c5ad30150c975018.jpg,"Still Image","El-Khouri Family",1,0
142,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri Family Photograph",Families--Lebanese--American,"Unknown young man in uniform holding a small child.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 03-14",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,El-Khouri,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/94d1b16b99b5fcc03f2cc53b4cb78421.jpg,"Still Image","El-Khouri Family",1,0
143,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri Family Photograph",Families--Lebanese--American^^Children--Lebanese--American,"Unknown members of the El-Khouri family posing in the snow.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 03-15",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,El-Khouri,Families,Weather-Snow",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f9e0b2618f0405616a1245b0bc65f69f.jpg,"Still Image","El-Khouri Family",1,0
