﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
78460,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zaytoun News Agency Storefront","Newspapers^^ Lebanese--United States","A digital photograph of a black and white image of the Zaytoun News Agency in New Bern, North Carolina. Three unidentified people stand in the doorway, and a portion of a branded van is parked in front of the building.",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,zaytounnewsagency_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Newspapers,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d643851b4e42d2e48f211b89c1a5464b.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78445,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Zaytoun Talk with Triangle Lebanese Association","Lebanese--United States","A transcript of a talk given by Joseph Zaytoun to the Triangle Lebanese Association about the impact of Lebanese in America, in which he speaks about his family's experience living in North Carolina. ","Joseph Zaytoun","Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0030_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Carolina,Speeches,Triangle Lebanese Association",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b091044cd24ef0be3398983fa82548da.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78413,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellis and Isabelle Zaytoun in Newsstand","Photographs^^ Lebanese--United States","Photograph of Ellis and Isabelle Zaytoun standing together in the family's newsstand beside a brick wall.",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,eb_mama_and_papa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Business,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/41c356f1fd4ea1eedbe1d9edc3f93a9a.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78420,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Zaytoun's Family ","Photographs^^ Lebanese--United States","A photograph of Joseph and Thelma Knuckley Zaytoun sitting down while their three sons, Stephen Zaytoun, Robert Zaytoun, and Albert Zaytoun stand with an unknown woman. A variety of foods and drinks are scattered on the counter in front of them. ",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 2000s-2010s","Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,joesphzaytounfamily_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Families,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ef3b4f64aef43ede8fa386b0dd9e560b.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78459,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zaytoun Group Photo","Photographs^^ Lebanese--United States","A photograph of a large group of people, presumably Zaytoun relatives, standing or sitting together outside of a brick building. ",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1990s-2000s","Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,zaytoungroupphoto_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Families,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a0ce644fbfed991be6bdaefb34dc62d3.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78433,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Zaytoun, Marine Veteran","Photographs^^ Lebanese--United States","A framed photograph of Joseph Zaytoun wearing a red Marine veteran suit and garrison cap with an American flag behind him. ",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1990s-2000s","Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,josephmarineveteran_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6b1394e6536380276de62e02a1fb55e5.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78422,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph and Henry Zaytoun","Photographs^^ Lebanese--United States","A photograph of Joseph Zaytoun in a blue suit and Henry Zaytoun in a tan, patterned suit sitting and smiling together. ",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1990s-2000s","Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,josephandhenry_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Families,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d97177a226dfb425abedf2426c75b7d7.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78458,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zaytoun & Associates Insurance Ad","Family business^^ Lebanese--United States","A Zaytoun & Associates Insurance advertisement clipped from a newspaper. Pixelated professional headshots of Joseph Zaytoun, Stephen K. Zaytoun, and Ellis Zaytoun are displayed on the left side of the ad. It is titled, ""Three Generations of Professional Insurance Service to North Carolinians Since the Turn of the Century.""",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1980s-1990s","Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,zaytoun_associatesad_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8c656581c4accf33dbc865a253cc8496.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78431,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78431,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Zaytoun at Capitol National Bank","Photographs^^ Lebanese--United States","A framed photograph of Joseph Zaytoun and three others in suits outside of a Capitol National Bank.  ",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1970s","Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,josephcapitolnationalbank_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1970s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0171b27117b5e4fd122a13cb33c13ec3.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78453,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stephen Joseph Knuckley in Military Uniform","Photographs^^ Military^^ Lebanese--United States","A portrait photograph, identified as ""Thelma [Knuckley]'s brother,"" depicts Stephen Joseph Knuckley during his World War II military service circa 1942. He is wearing a formal U.S. military uniform with a patch that reads ""Training Command."" There are also various rank identifiers pinned to his coat with U.S. embroidered on his collar.",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1942",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,stephenjosephknuckley_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/53d2168333901a4e16d498c85644fd6b.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78417,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellis Zaytoun Family","Photographs^^ Lebanese--United States","A digital photograph of a black and white image of Ellis and Isabelle Zaytoun with their six children, Evelyn Gladys Zaytoun, Vivian Grace Zaytoun, Constance Teresa Zaytoun, Joseph Ellis Zaytoun, Agnes Zaytoun, and Henry Zaytoun. Ellis and Isabelle Zaytoun stand on either side of a chair which their children are either standing or sitting on. Most of the children are wearing white outfits while Joseph Zaytoun stands in a dark suit. On the front of the image is printed ""Zaytoun Family Circa 1926.""",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1926","Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,elliszaytounfamily_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,North Carolina,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8f7006258fe90972893e5291e00aa423.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78448,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of the Knuckley Children","Photographs^^ Lebanese--United States","A studio portrait of the five Knuckley Children. All of the children are wearing formal attire. Two of the children sit on a detailed wooden chair while their three siblings stand around them.  ",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1923",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,knuckleychildren_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,portrait,South Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/50bfc02f36ec76f40c52c552d4f187cd.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78441,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biography of Joseph Zaytoun","Lebanese--United States","A typed biography of Joseph Zaytoun that includes various sections listing his accomplishments and affiliations",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2008 February 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0030_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Biographies",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0d6db4bdf21e3e27a7ecb5b34667f75a.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78447,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zaytoun & Associates, Inc. Website","Family business^^ Lebanese--United States","A screenshot capture of the Zaytoun & Associates, Inc. website that includes their About Us page, pictures and list of their employees, and insurance information.","Zaytoun & Associates, Inc.","Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2006 March 28",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0030_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Business",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0e087c7c0a5315ddc0ce1a86e76cbba8.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78449,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter From Governor Easley to Joseph Zaytoun","Local government--North Carolina^^ Lebanese--United States","A letter from Governor Easley to Joseph Zaytoun reappointing him to another four-year term on the Symphony Society Board of Trustees.","Governor Michael Easley","Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2004 February 19","Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,letterfromeasley_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Correspondence",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d5c0adc3e7132e7133896d6ee347f3e3.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78412,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Document of Joseph Zaytoun's appointment to the Symphony Society Board of Trustees","Local government--North Carolina^^ Lebanese--United States","A document from State of North Carolina Office of the Governor detailing Joseph Zaytoun's accomplishments and his appointment to the Symphony Society Board of Trustees. The document is titled, ""Easley Appoints Zaytoun to Symphony Society Board of Trustees.""","Governor Michael Easley","Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2002 September 27",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,easleyappointszaytoun_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/25e887fd290134e4b282cb7c5f6a866b.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78429,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Zaytoun's Birth Home","Photographs^^ Lebanese--United States","A photograph of Joseph Zaytoun in a blue and black suit standing on the lawn of the home he was born in. ",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2002 May 20","Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,josephbirthhome_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a13da0769f4f995402ab9395c7c41976.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78454,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stephen Zaytoun's Birth Home","Photographs^^ Lebanese--United States","A photograph of the Zaytoun family home in New Bern, North Carolina, where Stephen Zaytoun was born.",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2002,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,stephensbirthhome_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6d1eb8970f21ecb83139252988dcdd36.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78427,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph at Store","Photographs^^ Lebanese--United States","A photograph of Joseph Zaytoun in a store, smiling at the camera and holding a brown stuffed bear with an attached note. ",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2002,"Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,josephatstore_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Business",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b84a40260bb8971bfc0548d1e771ab1b.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78437,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Zaytoun Office, View 3","Photographs^^ Lebanese--United States","A photograph of Joseph Zaytoun's office wall and decorative table. On the table stands several photographs of Joseph Zaytoun in military uniform and a few books. On the wall hangs a variety of framed certificates, articles, and photos.",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2000s,"Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,josephoffice3_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Awards,Business,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d113688bd3027ff80ab009a399bd39d6.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78436,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Zaytoun Office, View 2","Photographs^^ Lebanese--United States","A photograph of Joseph Zaytoun's office wall and desk. On the wall hangs a variety of framed certificates, articles, decorations, and photos. ",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2000s,"Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,josephoffice2_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Awards,Business",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ce844fe51deaf7f4c2a2ba6c8b61534e.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
