﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
74530,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74530,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Special Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1989-10-29","Conference proceedings^^ ^^Clubs","The meeting minutes of the special executive board of the Southern Federation of Syrian Lebanese American Clubs dated October 29, 1989.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1989 October 29",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Minutes,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8cced64efae048de1a6d8d3229d042f3.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74531,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1989-06-30","Conference proceedings^^ ^^Clubs","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated June 30, 1989.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1989 June 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Minutes,Tennessee",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/71ae6f008861744931374f460a074bd3.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74532,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1989-07-02","Conference proceedings^^ ^^Clubs","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated July 2, 1989.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1989 July 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Minutes,Tennessee",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2b06b0421827b17adf6505ddb32753fc.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74533,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1989-07-02","Conference proceedings^^ ^^Clubs","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated July 2, 1989.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1989 July 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Minutes,Tennessee",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/04d7fea317a367ff4de6b3d5626c29d0.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74534,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the 58th Annual Convention of the Southern Federation of Syrian Lebanese American Clubs, 1989-07-01 and 1989-07-02","Conference proceedings^^ ^^Clubs","The meeting minutes of the 58th Annual Convention of the Southern Federation of Syrian Lebanese American Clsub dated July 1-2, 1989.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1989 July 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Minutes,Tennessee",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fc0a8a298de99fa1821a06bb9a0bf629.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74535,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the 44th Mid-Winter Conference of the Southern Federation of Syrian Lebanese American Clubs, 1989-02-25","Conference proceedings^^ ^^Clubs","The meeting minutes of the 44th Mid-Winter Conference of the Southern Federation of Syrian Lebanese American Clubs dated February 25, 1989.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1989 February 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Louisiana,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5e526738e15919c3a5d12d397ab6851a.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74536,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1989-02-24","Conference proceedings^^ ^^Clubs","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated February 24, 1989.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1989 February 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Louisiana,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2a06cfbfba1b919d8a0a0cd228d3fbcc.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74537,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1988-06-25","Conference proceedings^^ ^^Clubs","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated June 25, 1988.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1988 June 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Louisiana,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bca24e3b7b51c766a85ec494bd3e408a.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74538,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the 57th Annual Convention of the Southern Federation of Syrian Lebanese American Clubs, 1988-06-24 and 1988-06-25","Conference proceedings^^ ^^Clubs","The meeting minutes of the 57th Annual Convention of the Southern Federation of Syrian Lebanese American Clubs dated June 24-25, 1988.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1988 June 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Louisiana,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b1b428d64609f5aa018ac074cdf9cb01.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74539,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1988-06-23","Conference proceedings^^ ^^Clubs","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated June 23, 1988.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1988 June 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Louisiana,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/258695f8f2895cfac095a161c1dea0c8.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74540,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the 42nd Mid-Winter Conference of the Southern Federation of Syrian Lebanese American Clubs, 1988-02-27","Conference proceedings^^ ^^Clubs","The meeting minutes of the 42nd Mid-Winter Conference of the Southern Federation of Syrian Lebanese American Clubs dated February 27, 1988.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1988 February 27",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Minutes,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3eb35691c66d22cacd307f8e0d31d013.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74541,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1988-02-26","Conference proceedings^^ ^^Clubs","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated February 26, 1988.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1988 February 26",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Minutes,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/65f515a12d3e9d5ca241a35f5cee6864.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74542,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1987-07-04","Conference proceedings^^ ^^Clubs","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated July 4, 1987.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1987 July 04",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Minutes,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/540084b167ac4bbf146831a487d7a750.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74543,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the 56th Annual Convention of the Southern Federation of Syrian Lebanese American Clubs, 1987-07-03 and 1987-07-04","Conference proceedings^^ ^^Clubs","The meeting minutes of the 56th Annual Convention of the Southern Federation of Syrian Lebanese American Clubs dated July 3-4, 1987.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1987 July 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Minutes,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c646ee9d68b9dfe128eabfe6dd2e4c50.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74544,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1987-07-02","Conference proceedings^^ ^^Clubs","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated July 2, 1987.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1987 July 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Minutes,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/93b3e7d64c5037d5a5b0b99d7f045bea.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74545,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the 41st Mid-Winter Conference of the Southern Federation of Syrian Lebanese American Clubs, 1987-02-14","Conference proceedings^^ ^^Clubs","The meeting minutes of the 41st Mid-Winter Conference of the Southern Federation of Syrian Lebanese American Clubs dated February 14, 1987.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1987 February 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Louisiana,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/61c523d545d39e1574c4cf9fe0642c64.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74546,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1987-02-13","Conference proceedings^^ ^^Clubs","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated February 13, 1987.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1987 February 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Louisiana,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d6b452d2c0ba5869cbfbeda9f16765ea.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74547,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1986-07-05","Conference proceedings^^ ^^Clubs","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated July 5, 1986.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1986 July 05",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Georgia,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3cd0ce0dc93a50f879b3ffbc6849f83e.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74548,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the 55th Annual Convention of the Southern Federation of Syrian Lebanese American Clubs, 1986-07-04 and 1986-07-05","Conference proceedings^^ ^^Clubs","The meeting minutes of the 55th Annual Convention of the Southern Federation of Syrian Lebanese American Clubs dated July 4-5, 1986.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1986 July 04",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Georgia,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/31cbe4c31e01d17304bcf8ba6a1830b3.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74549,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1986-07-03","Conference proceedings^^ ^^Clubs","The executive board meeting of the Southern Federation of Syrian Lebanese American Clubs dated July 3, 1986.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1986 July 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Georgia,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c609c33572bdcf0a1c6a15ca23bd937d.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
