﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
82025,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Piano Lesson Newspaper Image","Music^^ Newspapers","A newspaper clipping of a photograph of Jane Courtland sitting at a piano, receiving instruction from pianists and composers Anis Fuleihan, Jacques de Menasce, and Otto Luenig. Dated 1943 based on the movie advertisement on the back. ",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies"," circa 1943",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-1108a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Education,Music,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/48e29d61daee8583843c5ee684a34740.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
76740,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Negative of the Zaytoun News Agency Wholesale, 1930s-40s","Photographs^^ Lebanese--United States^^ Family business","A negative of Ellis Zaytoun, Isabelle Zaytoun, and an unknown man standing in front of the Zaytoun News Agency Wholesale. Ellis Zaytoun stands alone in a suit and smokes a cigar. Across from him stands Isabelle Zaytoun in a polka dot dress next to an unknown man in a suit and hat. Parked on the curb are two vehicles, one of which belongs to the news agency. Above the news agency are apartments with a couple of curious onlookers. Dated between the 1930s and 1940s. ",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930s-1940s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,1940s,Business",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/214baad931ebb07e6e029ba6d4d8d3da.pdf,,"Zaytoun and Murman Family Photographs",1,1
76741,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of the Zaytoun News Agency Wholesale, 1930s-40s","Photographs^^ Lebanese--United States^^ Family business","A framed photograph of Ellis Zaytoun, Isabelle Zaytoun, and an unknown man standing in front of the Zaytoun News Agency Wholesale. Ellis Zaytoun stands alone in a suit and smokes a cigar. Across from him stands Isabelle Zaytoun in a polka dot dress next to an unknown man in a suit and hat. Parked on the curb are two vehicles, one of which belongs to the news agency. Above the news agency are apartments with a couple of curious onlookers. On the back is an attached clipping of the 25 Year Club cocktail party from June 1944 with a picture of Ellis Zaytoun in the bottom right corner. Dated between the 1930s and 1940s. The Khayrallah Center Archives do not physically possess this photograph due to family's request to return it.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930s-1940s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,1940s,Business",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9f3618d052c3ae57bc8d9e3e662cd4aa.pdf,,"Zaytoun and Murman Family Photographs",1,1
87527,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ameen Rihani Press Clippings, Volume 5, 1931-1951","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors^^ Clippings^^ Scrapbooks","A scrapbook created by the Ameen Rihani Museum that contains materials written by or about Ameen Rihani from around the world. This includes, but is not limited to newspaper articles, magazine articles, book reviews, poems, pamphlets, programs, and invitations. This book is mostly in Arabic.",,"Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1931-1951,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French^^ Spanish",Text,AR_34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,1940s,1950s",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1d0538abe38778950b14c35ec4be6117.pdf,,"Ameen Rihani: Press Clippings",1,0
87488,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87488,"Nooru al-Andalus ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"نور الأندلس^^The Illumination of Andalusia ","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","يرمي الريحاني في كتابه ""نور الاندلس"" تعريف القارئ العربي بجانب اخر من تاريخه. فبعد رحلة مع ""ملوك العرب"" الى ""قلب العراق"" و""قلب لبنان"" من اجل صنع حالة من التألف والوحدة بين ابناء المشرق العربي والمغرب العربي، يحملنا الريحاني الى الاندلس، ""فنطالع [في نور الاندلس] قصة الفنون والآداب العربية والإسبانية كما تلاقت وتلاحمت على الأرض الإسبانية"". وتذكر المصادر ان السلطان المراكشي انذاك قد قلد الريحاني ""وسام المعارف المغاربي"" على اثر كتابته ""المغرب الاقصى"" و""نور الاندلس"". ^^Rihani presents to Arabic readers another part of the Arab history. He takes readers to Andalusia, where he tells the history of Arabic and Spanish arts and literature, and how they met and united on the Spanish land. Sources indicate that the Moroccan Sultan granted Rihani a medal of honor for writing the books of Noor al-Andalus ""The Illumination of Andalusia"" and al-Maghrab al-Aqsa ""The Far Morocco"". ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,1940s,History,Literature,Spain,Travel,ادب,اسبانيا,اشبيلية,الاندلس,امين ريحاني,تاريخ,سفر ورحلة,طليطلة,فنون,قرطبة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ec3d1c2254d107238677aa5b4b3fdda1.pdf,,"Ameen Rihani: Manuscripts",1,0
87499,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87499,"al-Maghrib al-Aksa ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"المغرب الأقصى^^The Far Morocco","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","الكتاب كغيره من كتب ريحاني التي كتبها شارحا فيها اسفاره الى البلاد العربية ومشاهداته السياسية والجغرافية فيها، بالاضافة الى نفحات تاريخية عن المنطقة واهلها. وكان يرمي الريحاني بسلسلة كتبه هذه التعريف والتقريب بين ابناء الامة العربية الواحدة - كما كان يتوق لوحدتها ويحث افرادها على هذه الوحدة. يسرد الكتاب اوضاع ""المغرب الاجتماعية والاقتصادية والسياسية والثقافية منذ مطلع القرن [العشرين]"". ^^Rihani describes his travel to one Arab country, Morocco, where he explains about its politics, people and society, and geography - as well as history. The travelogue series aims to present Arab countries to the people of the Arab nation, and thus create unity and belonging, as he urged in his writings. The book tells the ""social, economic, political, and cultural conditions and situations of Morocco since the early twentieth [century]"". ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,1940s,1950s,History,Morocco,Politics,Spain,Travel,اسبانيا,المغرب,امين ريحاني,تاريخ,ثقافة,جغرافية,سفر ورحلة,سياسة,مجتمع","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9dcba5dbc4745f87f5301e63ca3dae41.pdf,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/064a2e2a6c2fb1cf32dfa35b7cef3460.pdf",,"Ameen Rihani: Manuscripts",1,0
76743,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Agnes Zaytoun at 17 Years Old, 1940","Photographs^^ Lebanese--United States","A portrait of 17-year-old Agnes Zaytoun smiling in a white jacket and dark-colored bow in her hair. On the front of the photograph is written, ""To Mother and Dad,"" dated 1940. ",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e466b3a3d6701025f605683a6479beb5.pdf,,"Zaytoun and Murman Family Photographs",1,1
79476,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"G.R. and Najaa on the 1940 U.S. Census","Lebanese--United States","A census document containing information about George Richard (G.R.) Saleeby, his wife, Najaa, and the three of their eight children who were living at home in 1940:  Sam, Joe, Samera, and Albert. Also living with them was ""Joe,"" listed as a brother.","United States Government","Nathan Willett","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,kc0039_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Census,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2ce4ac839c3e38207def2c776eac1b66.jpg,,"Saleeby Family Papers",1,0
80737,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve Norman Portrait","Lebanese Americans^^ Photographs","Portrait of Genevieve Norman taken in Poughkeepsie when she was 15 years old.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_14_038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,New York,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/84ecc091f84d30f887d04f9bf27e89ab.pdf,,"Joseph Family Papers",1,1
80837,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sam Norman at College Hill","Lebanese Americans^^ Photographs","Photograph of Sam Norman in Poughkeepsie at College Hill. ",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_15_065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6d4cb4de5d619131c76b095d967a8552.pdf,,"Joseph Family Papers",1,1
