﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81355,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope to Father Tobia Attallah from N Bachir^^مغلف رسالة الى الاب طوبيا عطاالله من ن. بشير. العنوان: N. Bachir et Fils, Kaolak, Senegal","Letter writing, Arabic^^ Correspondence","An envelope to Father Tobia Attallah from N. Bachir in Kaolak, Senegal. ^^مغلف للأب طوبيا عطا الله من ن. بشير في كاولاك ، السنغال.","غير موجود ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^غير موجود","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelopes,Senegal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/224479aed23e50153e0ce1ceff071540.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81353,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope addressed to As'ad Zacharias^^مغلف رسالة (؟) ","Letter writing, French^^ Correspondence","An envelope addressed to As'ad Darouich Zacharias in Para, Brazil ^^عنوان اسعد درويش زكريا في بارا ف البرازيل ","غير موجود ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^غير موجود","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"French ",Text,TAttallah2020-216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brazil,Envelopes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/85711cf0faddc763b7dc8018d608cd0e.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81348,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope to Father Tobia Attallah from [unknown]^^مغلف رسالة الى الاب طوبيا عطاالله من (غير موجود) ","Letter writing, Arabic^^ Correspondence","An envelope addressed to Father Tobia Attallah. ^^تاريخ (غير موجود). مغلف رسالة ","غير موجود ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^غير موجود","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Envelopes,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7643297c33d6872fc6c7e923dbafce09.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81344,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope to As'ad Darouiche from Father Tobia ^^مغلف رسالة الى اسعد درويش من الاب طوبيا ","Letter writing, French^^ Correspondence","Envelope to As'ad Darouiche from Father Tobia ^^تاريخ (غير موجود) ","غير موجود ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,"
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"French ",Text,TAttallah2020-207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Envelopes,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7e1b31f7cf0ba26fd5a144139931f26e.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81339,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Nadim Attallah from Joseph Attallah ^^صفحة ١: مغلف رسالة الى نجلا طوبيا عطاالله. العنوان: Banque Nationale pour le Commerce et l'Industrie, Afrique 
صفحة ٢: رسالة الى نديم طوبيا عطاالله من جوزيف عطاالله ","Letter writing, French^^ Correspondence","A letter from Joseph Attallah who assures his father, Nadim, about his classes, and shares greetings from family in Lebanon. The letter or note is written on an envelope addressed to Najla Attallah. Undated^^تاريخ (غير موجود). 
صفحة ٢: جوزيف تطمئن والده نديم عن دروسه، ويشارك التحيات من العائلة في لبنان. ","Joseph Attallah^^جوزيف عطاالله","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,"
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"French ",Text,TAttallah2020-200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Envelopes,Families,Letters-French",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7975f48a29010d488ecf893c02a4f9aa.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81290,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope to Father Tobia Attallah from [illegible], 1943 June 26^^مغلف رسالة الى الاب طوبيا من [غير واضح] ","Letter writing, Arabic^^ Correspondence","An envelope addressed to Father Tobia, dated June 1943. Cities mentioned on envelope: Lisbonne, Casablanca, and Beit Chabeb ^^تاريخ (غير واضح). مدن مذكورة على المغلف: لشبونة، والدار البيضاء (كاسابلانكا)، وبيت شباب",,"Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1943 June 26^^١٩٤٣-٠٦-٢٦","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ French ",Text,TAttallah2020-149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Envelopes,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/beed3844e2bcad013889540cf278d65a.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81219,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Krouger Tobia, 1929 May 11^^رسالة الى الاب طوبيا عطاالله من كروجر عطاالله. ","Letter writing, Arabic^^ Correspondence","A letter and envelope from Krouger Attallah who reassures his father about his health and asks him about businesses in Lebanon, if he would like to go back since work in Africa isn't very well. Also he asks about As'ad, his brother. Dated May 11, 1929, Bissikrima, Guinea.  ^^تاريخ ١١ ايار ١٩٢٩، بسكريما. كروجر يطمئن والده عن صحته، ويساله عن الاحوال والاعمال في لبنان اذا ما احب العودة. كما يسأله عن اسعد. ","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 May 11^^١٩٢٩-٥-١١ ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Envelopes,Families,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f7be399a100fe9b3d46069d4267e6ad4.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81190,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope addressed to Father Tobia Attallah, 1925 December^^مغلف رسالة الى طوبيا عطاالله. عنوان: 
Case De Ramos Generales, Abraham [not clear], Las Bajadas","Letter writing, Arabic^^ Correspondence","An envelope addressed to Father Tobia Attallah at Beit Chabeb in Lebanon, dated December 1925. Envelope looks to be from Cordoba and has the name Abraham Gabriel at Casa De Ramos Generales.  ^^تاريخ غير موجود. عنوان الاب طوبيا عطاالله في بيت شباب في لبنان. ",,"Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1925 December^^١٩٢٥-١٢","Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French^^Arabic^^Spanish,Text,TAttallah2020-050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Envelopes,Letters-Arabic,Spain",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2d7c34e5bdacdd056295d1c51e2d41db.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81189,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope addressed to Father Tobia Attallah, 1925 December 19^^مغلف رسالة الى طوبيا عطاالله. عنوان: Case De [not clear], Abraham Gabriel, Cordoba. ","Letter writing, Arabic^^ Correspondence","An envelope addressed to Father Tobia Attallah at Beit Chabeb in Lebanon, dated December 19, 1925. Envelope looks to be from Cordoba and has the name Abraham Gabriel at Casa De Ramos Generales.  ^^بتاريخ ١٩ كانون الاول ١٩٢٥. عنوان الاب طوبيا عطاالله في بيت شباب في لبنان. ",,"Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1925 December 19^^١٩٢٥-١٢-١٩","Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^Spanish,Text,TAttallah2020-049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Envelopes,Lebanon,Letters-Arabic,Spain",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6af24331d959d1f0de3608098db1e1e2.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81188,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope addressed to Father Tobia Attallah, 1925 December 09^^مغلف رسالة الى طوبيا عطاالله. عنوان: Hotel Du Mont. Liban ","Letter writing, Arabic^^ Correspondence","An envelope from Hotel Du Mont. Liban addressed to Father Tobia Attallah at Beit Chabeb in Lebanon, dated December 9, 1925, Marseille, France.  ^^بتاريخ ٩ كانون الاول ١٩٢٥، مارسيليا، فرنسا. عنوان الاب طوبيا عطاالله في بيت شباب في لبنان. ",,"Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1925 December 09^^١٩٢٥-١٢-٩","Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"French^^Arabic ",Text,TAttallah2020-048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Envelopes,France,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/97d6510280e283fd6d4a7e9decf6b86a.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
