﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
11854,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Account Statement from Memorial Mission Hospital",Healthcare^^Documents--Receipts,"A statement showing the amount paid by Afaf Tanios El-Khouri for the treatment of Lina Botorus El-Khouri at Memorial Mission Hospital. (Folder 9-7)","Memorial Mission Hospital","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","May 6, 1983",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 09-07",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,Andrews, North Carolina,Asheville, North Carolina,El-Khouri,Healthcare,Hospitals,North Carolina,Receipts",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2b91f965d24779313a278a9fbc08b88f.pdf,Document,"El-Khouri Family",1,0
11948,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping: Joe El-Khouri Presenting Check to Simonds ","North Carolina -- People
North Carolina -- Non--Profits","Joseph El-Khouri presents a check to Jack Simonds, the ministerial association president (Folder 2-44).","Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","May 4, 1989",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English,Image,"2016 02-44",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,Andrews, North Carolina,Awards,Check,Cherokee County United Way,Joseph El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/45ae7b9c691f5daa936cf8fc66d63ae7.tif,Newspaper,"El-Khouri Family",1,0
11878,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope from Boutros El-Khouri to Joe El-Khouri",Documents--Letters,"An empty envelope from Boutros El-Khouri in Batroun, Lebanon to Joseph El-Khouri. (Folder 11-24)","Boutros El-Khouri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","May 30, 1979",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 11-24",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Andrews, North Carolina,Batroun, Lebanon,District Governor,El-Khouri,Joseph El-Khouri,Lebanon,Lion's Club International",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5d9f450be1542c38ca9f491262b3bd8e.pdf,Document,"El-Khouri Family",1,0
11962,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter: Victor Ventre to Joseph El-Khouri (and Others) 5/22/1967 Concerning Lions International Youth Exchange","North Carolina -- Organizations -- Youth Exchange","Copy of the letter sent to Victor Ventre, the Lions Club Youth Exchange Chairman in Paris, regarding the American student to be sent there. The letter, written by Daniel Torres, is in multiple languages and was also sent to Eros W. Pitts, Joseph El-Khouri, and Robert D. Bruce (Folder 3-15).","Daniel Torres","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","May 22, 1967",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English^^French^^Finnish^^German^^Italian^^Dutch,Text,"2016 03-15",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Daniel Torres,Joseph El-Khouri,Lions International Youth Exchange,Murphy Lions Club,Paris, France",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/db4f86427d737557995c86edb1d73f7e.pdf,Document,"El-Khouri Family",1,0
11900,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter: Marcel Rechou to Bruce L. Snyder 5/16/1967 Concerning Lions International Youth Exchange","North Carolina -- Service Organizations
United States -- Youth -- Student Exchange","Letter written in French from Marcel Rechou to Andrews Lions Club President Bruce L. Snyder concerning his son, Alain (Folder 1-19)","Marcel Rechou","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","May 16, 1967",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,French,Text,"2016 01-19",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews Lions Club,Andrews, North Carolina,Bruce L. Snyder,Lions International Youth Exchange",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7360191cc57a4b453890de657533feca.pdf,Document,"El-Khouri Family",1,0
11849,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daniel Torres to Bruce L. Snyder 3/29/1967 Concerning Lions International Youth Exchange","United States -- Service Organizations -- Lions International
North Carolina -- Lions Club -- Andrews Lions Club
","Daniel Torres notifies Bruce L. Snyder of the identity of his exchange student, who will be coming from France (Folder 1-18).","Daniel Torres","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","March 29, 1967",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 01-18",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews Lions Club,Andrews, North Carolina,Bruce L. Snyder,Daniel Torres,Exchange Student,International Youth Exchange,Lion's Club International",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a3d0dc133f7dd1d2b213e06453c4caae.pdf,Document,"El-Khouri Family",1,0
11839,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From L.L. Mason to Joe El-Khouri 3/20/1973 Containing NC Republican Party Confidential Memo","North Carolina -- Government -- Republican Party
North Carolina -- Cherokee County -- Democratic Executive Committee
North Carolina -- Government -- Confidential Documents","L.L. Mason Jr. forwards a NC Republican Party confidential memo about patronage to Joe El-Khouri (Folder 1-13)","L.L. Mason Jr.","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","March 20, 1973",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 01-13",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Andrews, North Carolina,Democratic Executive Committee,Government,Joseph El-Khouri,Political Parties,Raleigh, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1f9134e833fce59ce907989ceff4d391.pdf,Document,"El-Khouri Family",1,0
1234,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from Kour, Lebanon, 1960",Correspondence,"Letter to Joseph Maroun El-Khouri of Andrews, North Carolina from Kour, Batroun, Lebanon, postmarked March 12, 1960.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","March 12, 1960",,,,Image/jpg,"Arabic, English",Text,"2015 05-20",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Arabic,Correspondence,El-Khouri,Joseph Maroun El-Khouri,Kour Batroun Lebanon,Kour, Lebanon,Lebanon,North Carolina","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7ffc42f1a9a79b637bfadcf324438ba5.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/30bedc646cbe3d422b00f71cef4cc5e3.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/710ea005bf6eecf73eb22c98e3b7a46c.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9facc46e823a48f5f20f672e8fe92599.jpg",Document,"El-Khouri Family",1,1
1232,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from Sister Victorine El-Khouri, 1960",Correspondence,"Letter to Joseph Maroun El-Khouri of Andrews, North Carolina from Sister Victorine El-Khouri of Sainte Famille Maronite National Hospital, Homs, Syria, postmarked March 12, 1960.","Sister Victorine El-Khouri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","March 12, 1960",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,"Arabic, English",Text,"2015 05-19",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Arabic,Correspondence,El-Khouri,Homs Syria,Hospital,Joseph Maroun El-Khouri,North Carolina,Nuns,Religion,Siblings,Sister Victorine El-Khouri,Syria","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a18ace279b4542ea707e96007525e5e3.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8c080439f7019d1e0582d840c5dce398.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bc4fa9666f2e940c451a8b1dc017c3ca.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/61fece046d7b175430204425307eb066.jpg",Document,"El-Khouri Family",1,1
11834,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joe El-Khouri for District Governor 6/1971","North Carolina -- Andrews -- Lions Club
United States -- Immigration
North Carolina -- Public Service","The Andrews Lions Club of Andrews, NC nominated Joe El-Khouri as District Governor 31A 1971-1972 (Folder 1-7).","Andrews Lions Club","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 4, 1971 - June 6, 1971",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 01-07",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Andrews Lions Club,Andrews, North Carolina,District Governor,Joseph El-Khouri,Public Service,Raleigh, North Carolina,Rose Mary El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/91dbad548b89f63768582df7602defae.pdf,Document,"El-Khouri Family",1,1
