﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
13232,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Gabriel Kalil 2",Portraits,"Caption:  ""2? brothers of Helen Kalil Mokarzel wife of Salloum""

A photo of Gabriel Kalil, brother of Helen Kalil Mokarzel,
 sitting on a chair in front of a mirror. (Folder 2-1-1-6)","A. Lincoln Myers Studio","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-1-6 Helen Brother_WM",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlantic City, New Jersey,Gabriel Kalil,Kalil,New Jersey,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3dbe204539d6a68a61029d097487807a.jpg,"Still Image","Mokarzel Family",1,1
79577,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard Depicting Easter Sunday on the Boardwalk, Atlantic City, 1903 June 28","Real photo postcards","A postcard depitcting a black and white picture of Easter Sunday on the boardwalk of Atlantic City, NJ. The postcard contains writing from a Matilda to Mrs. Greene on June 28, 1903. ",,"Linda Jacobs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1903 June 28",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,LJacobs011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Events,New Jersey,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dc6e641704ff0c83b65f714ea2248912.pdf,,"Linda Jacobs Collection",1,0
79575,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard Depicting Flower Parade on the Boardwalk, Atlantic City",Postcards,"A postcard depicting a flower parade on the boardwalk in Atlantic City, NJ. One of the shops shown is Jereissati Bros. Auction Sale. A sign out front advertises oriental rugs and hangings.","Philadelphia Postal Card Co.","Linda Jacobs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,LJacobs013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Events,New Jersey,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/669b90211c7626b6193b6699167f7149.pdf,,"Linda Jacobs Collection",1,0
79579,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard Depicting Hamid's Million Dollar Pier, Atlantic City from Giorgine to Sylvia Path, 1945 April",Postcards,"A postcard depicting Hamid's ""Million-Dollar Pier"" at Atlantic City, NJ. Hamid later bought the Steel Pier in 1945. The postcard contains writing from Giorgine to Sylvia Path in April 1945. ","Kropp Co.","Linda Jacobs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1945 April",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,LJacobs009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,New Jersey,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/064fa26fb0c5e2737f4daf39555a93ff.pdf,,"Linda Jacobs Collection",1,0
79583,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard Depicting Marie Azeez's shop and The Loraine and The St. Charles in Atlantic City Postcard, 1912 July",Postcards,"A postcard depicting Marie Azeez’s shop with images of The Loraine and The St. Charles in Atlantic City, New Jersey. The image is copyrighted in 1908. The postcard contains writing to an Earl Fluke dated July 1912. ","Louis Restein","Linda Jacobs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 July",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,LJacobs005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Business,New Jersey,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2695a6de781b580465f4cb5bf6dd178e.pdf,,"Linda Jacobs Collection",1,0
79582,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard Depicting the Boardwalk Above Virginia Avenue and Alkazin shop, Atlantic City",Postcards,"A blank postcard depicting a scene of the boardwalk above Virginia Avenue in Atlantic City, New Jersey. One of the store fronts is Alkazin.","L. Beard","Linda Jacobs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,LJacobs006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,New Jersey,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/532b7ee0f162190c8b811e4ca1bf20de.pdf,,"Linda Jacobs Collection",1,0
85215,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Kail Ellis to Angele Ellis and Toufic Ellis, 1966 June 11","Letter writing, English^^ Correspondence","A stamped postcard from Kail Ellis to Angele Ellis and Toufic Ellis, dated 11 June 1966. Postcard depicts the boardwalk in Atlantic City, New Jersey. ","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1966 June 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,New Jersey,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dd165d4932dcb8c993f6b27abfa3cb7a.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
78373,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raja Khalifah's NephroGenex Business Card","Medical research","Raja Khalifah's business card from NephroGenex, where he served as Vice President of Research and Chemistry.",,"Raja Khalifah","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 2007",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Raja_Khalifah_BusinessCard4_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Business Cards,New Jersey,Science",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c59e9567d42ded33c9348c660e82b022.jpg,,"Khalifah Family Papers",1,0
13556,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rose, Alice, and Mary Mokarzel 2","Children^^Group Portraits","A photo of the three oldest Mokarzel sisters. The caption states that they are ""wearing outfits sent from Paris."" Left to right: Mary Mokarzel, Rose Mokarzel, and Alice Mokarzel. (Folder 2-1-5-4)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1916",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13559,Image/jpg,,Image,"Mokarzel 2-1-5-4 Sisters_wm",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Alice Mokarzel Jaoudi,Cranford, New Jersey,Fashion,Jaoudi,Mary Mokarzel,Mokarzel,New Jersey,Rose Mokarzel Tanous,Tanous",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ffb2a7072cd5c88bcd7027c927d2f50d.jpg,"Still Image","Mokarzel Family",1,1
13226,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salloum and Helen Mokarzel",Portraits,"A photo of Salloum and Helen Mokarzel in front of their home in Cranford, New Jersey. (Folder 2-1-1-4) ",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1920s",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-1-4 Salloum and Helen_WM",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Cranford, New Jersey,Helen Kalil Mokarzel,New Jersey,Portraits,Salloum Antoun Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/97a47bbd5c084c8005ece5d9942018fc.jpg,"Still Image","Mokarzel Family",1,1
