﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
1203,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Metrolina Phoenician Club 1st Annual Assembly Articles of Incorporation","Lebanese Civil War--War relief^^War relief--Lebanese--American--Lebanon^^Charitable organizations--Charlotte--North Carolina","A draft for the articles of incorporation for the Metrolina Phoenician Club. 

The Metrolina Phoenician Club was founded in 1986 by the North Carolina Lebanese Christian community. According to the draft of the common objectives, the Club was formed with multiple goals:  to provide cultural outreach and community service in America, to raise awareness about the plight of the Lebanese, and to provide humanitarian relief for children affected by the Civil War in Lebanon.","Metrolina Phoenician Club","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","February 22, 1987",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","<a href=""http://phoenicianclub.org/"">Metrolina Phoenician Club homepage</a>",Image/jpg,English,Text,"2015 04-05",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,Charlotte, North Carolina,Community Service,Cultural Outreach,El-Khouri,Lebanese Civil War,Metrolina Phoenician Club,North Carolina,St. Gabriel's Catholic Church, Charlotte, NC",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/63a72d0f7ea460c7da10627b3bbe4547.pdf,Document,"El-Khouri Family",1,0
11891,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Andrews Man Waits for Word from Family in War-Torn Lebanon"" ","Periodicals^^Wars--Lebanon--Lebanese Civil War","An article about the Lebanese Civil War and its effect on the El-Khouri family there. (Folder 12-11)","Skip Taylor","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1982,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-11",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,Andrews, North Carolina,Batroun, Lebanon,Beirut, Lebanon,El-Khouri,Joseph El-Khouri,Kour, Lebanon,Lebanese Civil War,Lebanon,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/de243072fa951b9f43296767721f07dd.tif,Document,"El-Khouri Family",1,1
11892,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Cherokee County Man Worries about his Relatives in Beirut""","Periodicals^^Wars--Lebanon--Lebanese Civil War","An article in the Durham Morning Herald about the Lebanese Civil War and its effect on the El-Khouri family there. (Folder 12-12)","Durham Morning Herald","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","July 22, 1982",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-12",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,Andrews, North Carolina,Batroun, Lebanon,Beirut, Lebanon,El-Khouri,Joseph El-Khouri,Kour, Lebanon,Lebanese Civil War,Lebanon,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ad78ed904751844935295806134b2d40.tif,Document,"El-Khouri Family",1,1
11949,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article: ""Immigrant Awaits News of Family in Lebanon"" 4/29/1989","North Carolina -- People
United States -- Immigration
Lebanon -- War","Article detailing Joseph El-Khouri's worries over family in war-torn Lebanon (Folder 2-45).","Asheville Citizen and Times","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 29, 1989",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 02-45",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,Andrews, North Carolina,Asheville Citizen-Times,Asheville, North Carolina,Families,Joseph El-Khouri,Lebanese Civil War,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/35e9758b42dbb7a81e291a88f4204298.tif,Document,"El-Khouri Family",1,0
11973,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Joe El Khouri Speaks on Lebanon to Agayah Club""","Periodicals^^Public Speaking--Relations--Foreign Countries^^Civic Leaders--North Carolina","An article in The Graham Star concerning Joseph El-Khouri's speech given to a local club about issues in Lebanon and North Carolina. (Folder 12-21)","The Graham Star","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","August 12, 1977",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-21",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,El-Khouri,Joseph El-Khouri,Lebanese Civil War,Lebanon,Lion's Club International,Public Service,The Graham Star",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d67ecca864ff912454e4c215d4addd85.tif,Document,"El-Khouri Family",1,0
11984,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Fellow Lions Aiding Joe's Village""","Periodicals^^Community Service--North Carolina","An article published in The Andrews Journal about the Lions Club and CARE raising money to aid Joseph El-Khouri's home  village of Kour in Lebanon. (Folder 12-32)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","March 3, 1977",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-32",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,El-Khouri,Fundraisers,Joseph El-Khouri,Kour, Batroun, Lebanon,Lebanese Civil War,Lebanon,Lion's Club International,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/064bdf505b0b22cf647f7e792d552d44.tif,Document,"El-Khouri Family",1,0
11434,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Arcade Memoirs: Selected Poems 1970-1980",Poetry,"<p><em>The Arcade Memoirs: Selected Poems 1970-1980</em> was the first collection of poems written by Antoine F. Khater. Published in Brazil, the poems center on Khater's experience of the Lebanese Civil War and his eventual immigration to Brazil.</p>
<p>The poems describe time spent in Essex, London, Beirut, Paris, and various Brazilian cities including Rio de Janeiro and Niteroi. Subjects of the poems include interpersonal relations and the complex emotions experienced by the poet upon leaving Lebanon.</p>","Antoine F. Khater","Antoine F. Khater","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1981,"Selma C.D. Monteiro and Tereza M. de Oliveira Lima, preface^^Includes illustrations by: Claire Dorland, Miguel Coelho, Pam Dan, Romero Cavalcanti, and Leonardo da Vinco.","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Portuguese,Text,khater_thearcadememoirs_1981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Brazil,England,France,Lebanese Civil War,Lebanon,Literature",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4095431f98d5f55bb62c1f206231b281.pdf,Document,"KCLDS Archive Reference Book Collection",1,1
77918,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"This is Y by Maximo Kuri, 2019",Biography,"A family history written by Maximo Kuri focused on his father's side that documents his family's life in, and leading up to leaving, Lebanon and the life of the Khourys in South Africa, in Mexico, and in Canada.",,"Maximo Kuri","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2019,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,kc0055_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biographies,Family Trees,Lebanese Civil War",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ac659660a3e2822eb39fac4a061d5813.pdf,,"Kuri Family Collection",1,0
79456,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of a Bomb in Lebanon 1","Lebanese--United States^^ Civil War--Lebanon","A photograph of a bomb detonating in Lebanon during the Civil War, taken from a distance.",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanese Civil War,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d7e111a0b2828985c543df65bd499535.pdf,,"Mansour Family Papers",1,0
79457,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of a Bomb in Lebanon 2","Lebanese--United States^^ Civil War--Lebanon","A photograph of a bomb detonating in Lebanon during the Civil War, taken from a distance.",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanese Civil War,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f7a88233348735b280c8ca7574f85d37.pdf,,"Mansour Family Papers",1,0
