﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
82219,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Man with Hat at a Campsite","Lebanese--United States^^ Photographs^^ Families","A photograph of a man kneeling outside at a campsite. Clothes hang on branches nearby.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-1004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Recreation,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/60f349dc8e783c3467c5095ea13c88c7.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
81024,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael Joseph at Lake","Lebanese Americans^^ Photographs","Photograph of Michael Joseph wearing all denim posing in front of a lake in Danbury, Connecticut.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1980s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_1_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Connecticut,Recreation",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/544ea7b79138489e33f8a9c44e48c89d.pdf,,"Joseph Family Papers",1,1
82562,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nasri Fuleihan on Beach","Lebanese--United States^^ Photographs^^ Families","A photograph of Nasri Fuleihan standing on a beach in his swimsuit.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1925",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,beach,Recreation",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dd9b87d2be5c7c5a8bd6df5aeb5f9344.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82484,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neville and Dorothy Fuleihan on Beach","Lebanese--United States^^ Photographs^^ Families","A photograph of Dorothy and Neville Fuleihan standing on a beach dressed in swimsuits.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,beach,Recreation",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/66e40efc171e29230ce3985add013b2f.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82518,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neville and Dorothy Fuleihan on Beach","Lebanese--United States^^ Photographs^^ Families","A photograph of Neville and Dorothy Fuleihan posing together in the water at the beach. Another child in the background.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,beach,Recreation",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d7296ade61ef48f06004e1574b6b7f6e.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82529,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neville and Dorothy Fuleihan on Bike","Lebanese--United States^^ Photographs^^ Families","A photograph of Neville Fuleihan on a bicycle outside. Dorothy Fuleihan stands behind him.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Recreation",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e0a71d6ac8b94c90185173910469ac5a.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82539,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neville Fuleihan and Douglas Ritchie, 1938","Lebanese--United States^^ Photographs^^ Families","A photograph of Neville Fuleihan and Douglas Ritchie in St. Petersburg, Florida.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1938,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Florida,Recreation",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f079f0975dffd56a37fa0473462cc598.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82510,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neville Fuleihan on a Tricycle","Lebanese--United States^^ Photographs^^ Families","A photograph of Neville Fuleihan riding a tricycle.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0710,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Recreation",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea4b3de69329bed408a05b6473cd8d5c.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82547,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neville Fuleihan on Bicycle, 1934","Lebanese--United States^^ Photographs^^ Families","A photograph of a young Neville Fuleihan sitting on a bike outside of a house in New York.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1934,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,New York,Recreation",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7a72b3e630e4e478a91c4714ab1b5f9f.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82540,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neville Fuleihan on Bicycle, 1938","Lebanese--United States^^ Photographs^^ Families","A photograph of Neville Fuleihan on a bicycle in St. Petersburg, Florida.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1938,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Florida,Recreation",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/26506fa5d4595c5120fe38980a221252.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
