﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
90719,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Phoenician or Arab, Lebanese or Syrian ~ Who were the early Immigrants to America?""",,"A post originally published to the Khayrallah Center's blog authored by Akram Khater. The post is titled ""Phoenician or Arab, Lebanese or Syrian ~ Who were the early Immigrants to America?"", and was published on September 20, 2017.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2017 September 20",,,,Text/pdf,English,Text,PhoenicianorArabLebaneseorSyrianWhoweretheearlyImmigrantstoAmerica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/325099634f1e17ef3a522433c8375710.pdf,,"KCLDS Blog Post Archive",1,0
90718,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""A Tour of the Ameen Rihani Museum in Freike, Lebanon""",,"A post originally published to the Khayrallah Center's blog authored by Hannah Chaya. The post is titled ""A Tour of the Ameen Rihani Museum in Freike, Lebanon"", and was published on December 5, 2018.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2018 December 5",,,,Text/pdf,English,Text,ATouroftheAmeenRihaniMuseuminFreikeLebanon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/85f40edde7aa0b9750ab55f012491b40.pdf,,"KCLDS Blog Post Archive",1,0
90717,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The Early Lebanese in America: A Demographic Portrait, 1880-1930""",,"A post originally published to the Khayrallah Center's blog authored by Akram Khater. The post is titled ""The Early Lebanese in America: A Demographic Portrait, 1880-1930"", and was published on November 8, 2018.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2018 November 8",,,,Text/pdf,English,Text,TheEarlyLebaneseinAmericaADemographicPortrait1880-1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/75bdfd87096f1241c69bb15956a913ca.pdf,,"KCLDS Blog Post Archive",1,0
90716,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Annie Abdo: A Peddler... A Tulsa Woman""",,"A post originally published to the Khayrallah Center's blog authored by Randa Hakim, Claire Kempa, Marilyn Drath, and Marjorie Stevens. The post is titled ""Annie Abdo: A Peddler... A Tulsa Woman"", and was published on October 10, 2018.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2018 October 10",,,,Text/pdf,English,Text,AnnieAbdoAPeddlerATulsaWoman,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fc96ffa60efd9a6c34dec85218f1cfdb.pdf,,"KCLDS Blog Post Archive",1,0
90715,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Getting to Know Sheikh Youssef Stephan – Community Leaders as Role Models of Diasporic Village Communities""",,"A post originally published to the Khayrallah Center's blog authored by Marie Karner. The post is titled ""Getting to Know Sheikh Youssef Stephan – Community Leaders as Role Models of Diasporic Village Communities"", and was published on September 21, 2018.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2018 September 21",,,,Text/pdf,English,Text,GettingtoKnowSheikhYoussefStephanCommunityLeadersasRoleModelsofDiasporicVillageCommunities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6587149220c8b1a45c6d0743c47798e4.pdf,,"KCLDS Blog Post Archive",1,0
90714,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"“ 'A Boatload of Horses': Alan Jabbour’s Family Immigration Saga""",,"A post originally published to the Khayrallah Center's blog authored by Sabra Webber. The post is titled “A Boatload of Horses: Alan Jabbour’s Family Immigration Saga"", and was published on April 26, 2019.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2019 April 26",,,,Text/pdf,English,Text,ABoatloadofHorsesAlanJabboursFamilyImmigrationSaga,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/579a693917c590353886ac04f1207528.pdf,,"KCLDS Blog Post Archive",1,0
90713,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90713,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Passing a Camel Through Ellis Island: Arab-American Press and the Immigration Act of 1924""",,"A post originally published to the Khayrallah Center's blog authored by Diogo Bercito. The post is titled ""Passing a Camel Through Ellis Island: Arab-American Press and the Immigration Act of 1924"", and was published on August 28, 2019.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2019 August 28",,,,Text/pdf,English,Text,PassingaCamelThroughEllisIslandArab-AmericanPressandtheImmigrationActof1924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f2793b13c4074589a2f2c8bc309ab578.pdf,,"KCLDS Blog Post Archive",1,0
90712,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"“ 'Like a wolf who fell upon sheep' Early Lebanese Immigrants and Religion in America""",,"A post originally published to the Khayrallah Center's blog authored by Akram Khater. The post is titled “ 'Like a wolf who fell upon sheep' Early Lebanese Immigrants and Religion in America"", and was published on February 6, 2019.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2019 February 6",,,,Text/pdf,English,Text,LikeawolfwhofelluponsheepEarlyLebaneseImmigrantsandReligioninAmerica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/02d53c8297db55c9c5a011986002f7aa.pdf,,"KCLDS Blog Post Archive",1,0
90711,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""A Waking Dream: Syrian Migrants’ Journey to the Americas""",,"A post originally published to the Khayrallah Center's blog authored by Randa Tawil. The post is titled ""A Waking Dream: Syrian Migrants’ Journey to the Americas"", and was published on June 25, 2019.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2019 June 25",,,,Text/pdf,English,Text,AWakingDreamSyrianMigrantsJourneytotheAmericas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/49f5d06bdf4f976dff87edb5810b31df.pdf,,"KCLDS Blog Post Archive",1,0
90710,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90710,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Fighting Injustice: The Story of Herbert Nassour""",,"A post originally published to the Khayrallah Center's blog authored by Staff. The post is titled ""Fighting Injustice: The Story of Herbert Nassour"", and was published on March 25, 2019.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2019 March 25",,,,Text/pdf,English,Text,FightingInjusticeTheStoryofHerbertNassour,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aeee905e0ca599949b7a628f74ee7d90.pdf,,"KCLDS Blog Post Archive",1,0
