﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
82963,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Woman and Baby Sitting in Grass, 1928","Lebanese--United States^^ Photographs^^ Families","A photograph of a woman and a baby.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1920s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/70eaf1953ab1d6e6f24acf3d7d19f2af.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82685,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Willoughbys Prints Envelope","Lebanese--United States^^ Photographs^^ Families","A Willoughby's photo envelope with ""Bermuda"" written on it. It held all of the photographs taken on the Oussanis' trip to Bermuda.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,beach,Bermuda,Envelopes,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f1c01048251faf510b38c1bfd4e99192.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82684,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamilton, Bermuda from Across River","Lebanese--United States^^ Photographs^^ Families","A photograph of a river and city of Hamilton, Bermuda, behind it.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Bermuda,Rivers,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/336d18dffb57047412df37d86e9f5193.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82683,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ship Named ""Bermuda""","Lebanese--United States^^ Photographs^^ Families","A photograph of a large ship with ""Bermuda"" written on side.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Bermuda,Ships,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a35795963d675810f459c67b94d96ee5.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82682,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Small Boat on Water","Lebanese--United States^^ Photographs^^ Families","A photograph of a boat on the water.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Bermuda,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ee4c84a0e4a4de6fe51fcdd961878756.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82681,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"View of Ship and Water Taken from Small Boat","Lebanese--United States^^ Photographs^^ Families","A photograph of a boat on the water.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Bermuda,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4f4a66500ba434db439d0b9a45733079.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82680,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"View of Water and Coast Taken from Small Boat","Lebanese--United States^^ Photographs^^ Families","A photograph of a boat on the water.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Bermuda,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c05b73e48cc6bdc925d6376711fb8a70.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82679,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82679,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Water and Shoreline in Bermuda","Lebanese--United States^^ Photographs^^ Families","A photograph of a body of water in Bermuda.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Bermuda,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/deddf2a4789c45820e11eac079879280.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82678,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82678,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret Oussani and Woman Posing with Palm Tree","Lebanese--United States^^ Photographs^^ Families","A photograph of Margaret Oussani and woman posing with a palm tree.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Bermuda,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9bcdcbf237f9ec1e93024279a3789171.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82677,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entrance of Apartment Building in Bermuda","Lebanese--United States^^ Photographs^^ Families","A photograph of an apartment building in Bermuda.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Bermuda,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c1f6515a5ea80cf544eff79129533a43.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82676,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Side of Large Ship","Lebanese--United States^^ Photographs^^ Families","A photograph of a ship, possibly the ship ""Bermuda.""",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Bermuda,Ships,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ab60d3cae38c25f788e2cfcc3fb01ad1.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82675,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building with People Around ","Lebanese--United States^^ Photographs^^ Families","A photograph of a building with many people around it in Bermuda.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Bermuda,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6d6bec8e26699f507c5fed0549fea10e.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82674,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Town Square with Buildings and People","Lebanese--United States^^ Photographs^^ Families","A photograph of an open town square with people and buildings in Bermuda.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Bermuda,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ff6b18ff6d7d7b1b031ce9264d419025.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82673,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two People on Rocky Coast with Palms","Lebanese--United States^^ Photographs^^ Families","A photograph of two people standing on a rocky coast in Bermuda.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,beach,Bermuda,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/212888f80fbfeed22a6fdd80a1ac540a.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82672,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Causeway Bermuda","Lebanese--United States^^ Photographs^^ Families","A photograph of a wooded beachline. Text reads ""The Causeway Bermuda.""",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,beach,Bermuda,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bda327ec6abd8a9e8bf9384374829753.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82671,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82671,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Old St. George Bermuda","Lebanese--United States^^ Photographs^^ Families","A photograph of Old St. George, Bermuda. Pictures old buildings with chimneys.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Bermuda,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b6e2fe48ac3f0ab67c1fe71bddefe2e7.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82670,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82670,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"South Shore Warwick Bermuda","Lebanese--United States^^ Photographs^^ Families","A photograph of a rocky beach front at South Shore, Warwick, Bermuda.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,beach,Bermuda,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2816789c0e7539c819267827a05a64b2.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82669,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crystal Cave Bermuda","Lebanese--United States^^ Photographs^^ Families","A photograph of the inside of a cave.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Bermuda,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5f974faa5d8342b3efeedd1a60e38012.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82668,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St. George Bermuda","Lebanese--United States^^ Photographs^^ Families","A photograph of houses and buildings along the water in St. George, Bermuda.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Bermuda,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0b6b23aa7f300632d7df2da878bc0a03.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82667,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tom Moore's House Bermuda","Lebanese--United States^^ Photographs^^ Families","A photograph of a two-story building with ""Tom Moore's House Tavern"" written on the side. ",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Bermuda,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/565c72ab514e8444e3f4e9d4814708e7.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82666,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82666,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ship ""Bermuda""","Lebanese--United States^^ Photographs^^ Families","A photograph of a large ship with ""Bermuda"" written on side.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Bermuda,Ships,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/67adfa1e38c2363a33f09b5cb00a447d.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82665,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret Oussani on Stairs on Ship","Lebanese--United States^^ Photographs^^ Families","A photograph of Margaret Oussani standing on stairs on a ship.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Bermuda,Ships,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5a24ee10640275e6a48a3eecdbf4b43b.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82664,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82664,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People on Covered Horse Carriage","Lebanese--United States^^ Photographs^^ Families","A photograph of a group of people on a horse-drawn carriage with a person on a bike and a small house behind them.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Animals",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7b7569c25f3edd729b77f14a01f35edc.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
