﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87748,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Ignaty Krachkovsky to Ameen Rihani, 1931 September 17","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من اغناطيوس كراتشكوفسكي الى امين الريحاني بتاريخ 17 ايلول 1931. بشكره فيها على هدية - لم يسمها، على الاغلب كتاب او مطبوعات عن جبران.^^A letter from Ignaty Krachkovsky to Ameen Rihani on September 17, 1931. Krachkovsky thanks Rihani for a gift.","اغناطيوس كراتشكوفسكي^^Ignaty Krachkovsky ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1931^^1931 September 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_012,"Saint Petersburg, Russia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,اغناطيوس كراتشكوفسكي,امين الريحاني,جبران,كتاب,مطبوعات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/33102337f5aef29642cfcef3dbe9d861.pdf,,"Ameen Rihani Series 1: Letters",1,0
87747,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1932 April 21","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 21 نيسان 1932. يشكره على جهوده في سبيل الامة العربية، ويخبره ان الازمة الاقتصادية العالمية اثرت على الحجاز ايضا^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated April 21, 1932. The King thanks Rihani on his efforts for the Arab Nation, and tells his that the global economic crisis is also affecting Hijaz.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان 1932^^1932 April 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_020,"Hijaz, Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Arab Unity (Arabism),Letters-Arabic,الازمة الاقتصادية,الحجاز,امين الريحاني,عبد العزيز بن سعود",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/120423da6aae6e31f53504c03a0a38b9.pdf,,"Ameen Rihani Series 1: Letters",1,0
87746,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1932 August 14","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 14 اب 1932. يبعث للريحاني شهادات تخص الخيول التي بعثها له، ويخبره عن حركة ارباب الشرفكان. من الاسماء المذكورة: الامير بن مساعد، محمد عيد الرواف،^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated August 14, 1932. The King sends Rihani certificates about the horses and informs him about the ""Sharfakan movement"" in Hijaz. Other names mentioned: Prince bin Messa'ed, Mohammed Eid alRawaf.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اب 1932^^1932 August 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_022,"Hijaz, Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,الخيل,الشرفكان,امين الريحاني,عبد العزيز بن سعود",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f4575876291c3ff032f1cfb5912552b9.pdf,,"Ameen Rihani Series 1: Letters",1,0
87745,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87745,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1932 December 15","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 15 كانون الاول 1932. الملك يوافق الريحاني على ما جاء في رسالة الاخير السابقة - لم تذكر تفاصيل^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated December 15, 1932. King agrees with what Rihani stated in his previous letter.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1932^^1932 December 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_025,"Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,امين الريحاني,عبد العزيز بن سعود",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/05826d1270084af789b700489fd3d9df.pdf,,"Ameen Rihani Series 1: Letters",1,0
87744,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87744,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1932 June 16","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 16 حزيران 1932. يشكر الريحاني على تقريره حول العراق. ويخبر الريحاني ان فيصل ابن عبد العزيز بن سعود سيعود قريبا من سياحته^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated June 16, 1932. King thanks Rihani on his report about Iraq. He tells Rihani that Faisal bin Abdulaziz bin Saud is returning home.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","حزيران 1932^^1932 June 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_021,"Hijaz, Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Iraq,Letters-Arabic,العراق,امين الريحاني,عبد العزيز بن سعود,فيصل بن عبد العزيز بن سعود",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/12fcfc1178619cac99559a35a8b19745.pdf,,"Ameen Rihani Series 1: Letters",1,0
87743,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Mustafa Khan to Ameen Rihani, 1932 March 16","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من مصطفى خان الى امين الريحاني بتاريخ 16 اذار 1932. يهنئ خان الريحاني بالوصول الى العراق ويدعوه الى زيارة كربلاء مثل المرة السابقة^^A letter from Mustafa Khan Ameen Rihani, dated March 16, 1932. Khan welcomes Rihani to Iraq, and invites him to visit Karbala.","مصطفى خان ^^Mustafa Khan ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اذار 1932^^1932 March 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_019,"Karbala, Iraq ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Iraq,Letters-Arabic,Travel,العراق,امين الريحاني,زيارة,كربلاء، العراق,مصطفى خان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/41882f30317d8990084e7c2cd74bf47e.pdf,,"Ameen Rihani Series 1: Letters",1,0
87739,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87739,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1932 September 5","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 5 ايلول 1932. يشكر الملك الريحاني على تهانيه في رسالة سابقة - لم تذكر تفاصيل^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated September 5, 1932. King thanks Rihani for a previous letter, in which Rihani congratulates King for a victory.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1932^^1932 September 05",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_023,"Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,امين الريحاني,عبد العزيز بن سعود",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/65f494f7419dc8ba6d8da2d55ca746bb.pdf,,"Ameen Rihani Series 1: Letters",1,0
87738,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87738,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Mohammed Abdulwahab to Ameen Rihani, 1932 September 18","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد عبد الوهاب الى امين الريحاني بتاريخ 18 ايلول 1932. يبعث عبد الوهاب الى الريحاني شهادات الخيول الثلاث: سميرة، ودهنا، ونفود. اسماء اخرى: يوسف افندي،^^A letter from Mohammed Abdulwahab to Ameen Rihani, dated September 18, 1932. Abdulwahab sends Rihani three certificates of horses: Sameera, Dahna, and Nufud. Other names mentioned: Youssuf efendi.","محمد عبد الوهاب ^^Mohammed Abdulwahab ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1932^^1932 September 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_024,"Damascus, Syria ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,امين الريحاني,خيول,محمد عبد الوهاب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/48822a94d87b3bce691dee7f7b85fcfe.pdf,,"Ameen Rihani Series 1: Letters",1,0
87736,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Mohammed Amin al-Husseini to Ameen Rihani, 1933 April 24","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد امين الحسيني الى امين الريحاني بتاريخ 24 نيسان 1933. يناقش الحسيني الريحاني حول معرض شيكاغو في الولايات المتحدة وربما اشتراك غرفة تجارة فلسطين فيه.^^A letter from Mohammed Amin al-Husseini to Ameen Rihani, dated April 24, 1933. Husseini discusses with Rihani The Chicago World's Fair, and possible participation of Palestine in it.","محمد امين الحسيني ^^Mohammed Amin al-Husseini","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان 1933^^1933 April 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_026,"Jerusalem, Israel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Palestine,Theater,امين الريحاني,غرفة التجارة الوطنية,فلسطين,محمد امين الحسيني,معرض شيكاغو",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f26407f5cab1c92d2a9bfee8a74906ea.pdf,,"Ameen Rihani Series 1: Letters",1,0
87734,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87734,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Ahmed alSafi  to Ameen Rihani, 1933 July 13","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من احمد الصافي الى امين الريحاني بتاريخ 13 تموز 1933. يعبر الصافي عن اعجابه بمقالات الريحاني حول ""الادب الباكي"" او ""ادب الضعف"". ويبحث مع الريحاني اسباب انتشار هذا النوع من الادب والشعر، ويطلب من الريحاني ابداء رأيه في ديوان الصافي ""ديوان الامواج"" في اي صحيفة يختارها للاستفادة الادبية. وجاء ايضا ذكر مجلة ""الرسالة"" للزيات. 

* الرسالة بتاريخ 13 تموز 1933، وهي وموجودة ضمن ملف سنوات 1920-1929.^^A letter from ِAhmed alSafi to Ameen Rihani, dated July 13, 1933. Safi expresses admiration of Rihani's calls to end crying literature/poetry, and discusses reasons behind this type of literature. Safi also asks Rihani to write about his Diwan ""Waves"" (Amwaj) in any newspaper so he and the public can benefit and learn from Rihani. Also mentioned in the letter (al-Risala) magazine of Ahmad Hasan al-Zayyat.","احمد الصافي ^^Ahmed alSafi ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز 1933^^1933 July 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_010,"Damascus, Syria ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Literature,احمد الصافي النجفي,احمد حسن الزيات,الادب,الادب الباكي,الشعر,امين الريحاني,ديوان الامواج,مجلة الرسالة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cbd800f52b809597eedcbe0271bdfafb.pdf,,"Ameen Rihani Series 1: Letters",1,0
87733,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Raghib al-Nashashibi to Ameen Rihani, 1933 June 16","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من راغب النشاشيبي الى امين الريحاني بتاريخ 16 حزيران 1933. يعتذر للريحاني عن تأخره الرد على رسالة سابقة من الاخير (الريحاني) بسبب حادث تعرض له، ويعرب عن اسفه لعدم اشتراك الصناعات العربية في معرض شيكاغو^^A letter from Raghib al-Nashashibi to Ameen Rihani, dated June 16, 1933. Nashashibi apologizes for delay in writing to Rihani due to a car accident, and expresses sadness that Arabian industries were not able to participate in The Chicago World's Fair.","راغب النشاشيبي ^^Raghib al-Nashashibi","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","حزيران 1933^^1933 June 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_032,"Jerusalem, Israel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Palestine,اقتصاد,القدس,امين الريحاني,راغب النشاشيبي,صناعة,فلسطين,معرض شيكاغو",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1653155e97b3e2d44a51972485c792f0.pdf,,"Ameen Rihani Series 1: Letters",1,0
87732,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1933 May 8","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 8 ايار 1933. يشكر الملك الريحاني على رسالة الاخير حول معرض شيكاغو في الولايات المتحدة، ويناقش حالة البلاد الاقتصادية - السعودية^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated May 8, 1933. The King thanks Rihani on a letter the latter sent on The Chicago World's Fair, and discusses the economic situation in Saudi Arabia.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايار 1933^^1933 May 08",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_027,"Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Saudi Arabia,Theater,اقتصاد,السعودية,امين الريحاني,عبد العزيز بن سعود,معرض شيكاغو",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a4a62af38937b0c58c5ebf0d5b2ff9f9.pdf,,"Ameen Rihani Series 1: Letters",1,0
87731,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Ibrahim Mejahid alJaza'eri to Ameen Rihani, 1933 October 3","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من ابراهيم مجاهد الجزائري الى امين الريحاني بتاريخ 3 تشرين الاول 1933. يناقش الجزائري الريحاني حول كتابيه: انتم الشعراء والنكبات، واثرهما على الادب  والسياسة. اسماء اخرى في الرسالة: بشاره الخوري، اسعد، سامي - الاسماء الاخيرة لم تذكر،^^A letter from Ibrahim Mejahid alJaza'eri to Ameen Rihani, dated October 3, 1933. Jaza'eri discusses the impact of Rihani's books: Disasters (An-Nakabat) and You the Poets (Antoum-ush Shu’ara’), on politics and literature. Other names mentioned: Beshareh alKhouri, Sami, Assad.","ابراهيم مجاهد الجزائري ^^Ibrahim Mejahid alJaza'eri ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الاول 1933^^1933 October 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_029,"Aleppo, Syria ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,ابراهيم مجاهد الجزائري,امين الريحاني,بشاره الخوري,كتاب: النكبات,كتاب: انتم الشعراء",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/30d827cb6cc5240474ab165a9ab8c65b.pdf,,"Ameen Rihani Series 1: Letters",1,0
