﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81283,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Krouger Attallah, 1940 January 08^^الصفحات ١-٢ مغلف رسالة الى الاب طوبيا عطاالله 
الصفحة ٣ رسالة الى الاب طوبيا عطاالله من كروجر عطاالله ","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah who updates his father that his Uncle's wife died at age 85. Dated January 8, 1940, Kouroussa, Guinea. ^^تاريخ ٨ كانون الثاني ١٩٤٠، كوروسا. كروجر يخبر والده بان زوجه عمه توفت وكانت بعمر ٨٥. ","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1940 January 08^^١٩٤٠-١-٨","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e8c1c7ffd845a1356739cc468a01bec0.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81282,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Krouger Attallah, 1940 January 01^^رسالة الى الاب طوبيا عطاالله من كروجر عطاالله ","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah who asks about his father's health and news. He informs him that no letters from his brother As'ad and his son in law. He also opened a shop. Dated January 1, 1940, Kouroussa, Guinea. ^^تاريخ ١ كانون الثاني ١٩٤٠، كوروسا. يسأل كروجر عن صحة والده واخبار العائلة. ويبلغه ان لا رسائل من أخيه اسعد وصهرهم. كما انه قام بفتح محل له. ","Krouger Attallah ^^كروجر عطاالله","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1940 January 01^^١٩٤٠-١-١","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business,Families,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/63b3a9d7a8fbae1575d0e77759ce2272.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81281,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Krouger Attallah, 1939 December 20^^رسالة الى الاطب طوبيا عطاالله من كروجر عطاالله","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah who sends greetings for Christmas and New Years. He updates his father about himself, businesses, and other people in Conakry: Matilda and her daughter, Najib Chaoul, As'ad Gabriel, As'ad Naja. Dated December 20, 1939, Conakry, Guinea. ^^تاريخ ٢٠ كانون الاول ١٩٣٩، كوناكراي. يرسل كروجر معايداته الى الاهل بمناسبة عيد الميلاد المجيد والسنة الجديدة، ويشارك والده احواله واخبار اعماله والناس من حوله: ماتيلدا وابنتها، ونجيب شاؤول، واسعد غبريل، واسعد نجا. ","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1939 December 20^^١٩٣٩-١٢-٢٠","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Christmas,Families,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aeca0e90b7665dec615afc3ae7649773.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81279,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding invitation for the marriage of Chekri Bitar and Marie Chaya, 1939 May 19^^دعوة عرس ","Letter writing, French^^ Correspondence","A wedding invitation for the marriage of Chekri Bitar and Marie Chaya to be held on May 19, 1939. Kouroussa, Guinea. ^^تاريخ ١٩ ايار ١٩٣٩، كوروسا. دعوة عرس لزواج شكري بيطار وماري شعيا في ١٩ ايار ١٩٣٩. ",,"Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1939 May 19^^١٩٣٩-٥-١٩","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"French ",Text,TAttallah2020-137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Guinea,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ba7c8f795637a512dcfdec6fb1cf203b.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81277,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An envelope addressed to Father Tobia Attallah from Krouger Attallah and a letter to Father Tobia Attallah from Krouger Attallah, 1939 April 30^^صفحات ١-٢: مغلف رسالة الى الاب طوبيا عطاالله من كروجر عطاالله. 
صفحة ٣: رسالة الى الاب طوبيا عطاالله من كروجر عطاالله. ","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah who asks why he hasn't received any letters from family. He shares news: Nadim's businesses are good, Mrs. Matilda and her daughter send their greetings. Other names mentioned: Youssef Mossa, Na'im Abu Rahal, Elias Antoun. Dated April 30, 1939, Conakry, Guinea. ^^تاريخ ٣٠ نيسان ١٩٣٩، كوناكراي. يتسآل كروجر عن انقطاع الرسائل من العائلة. ويشاركهم الاخبار: اشغال نديم جيدة، والسيدة ماتيلدا وابنتها يرسلون تحياتهم. اسماء اخرى: يوسف موسى، نعيم ابي رحال، الياس انطون. ","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1939 April 30^^١٩٣٩-٤-٣٠ ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Families,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4a3cfaa9b39b2243cb9c94b9c7111600.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81275,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Krouger Attallah, 1938 December 17^^رسالة الى الاب طوبيا عطاالله من كروجر عطاالله","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah who sends his best wishes for Christmas and New Years. Dated December 17, 1938, Conakry, Guinea.  ^^تاريخ ١٧ كانون الاول ١٩٣٨، كوناكراي. يرسل كروجر بتحياته وامنياته بمناسبة العيد المجيد والسنة الجديدة. ","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1938 December 17^^١٩٣٨-١٢-١٧ ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Christmas,Families,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/12d3aec3ab9862b9513e94041f4b3197.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81274,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Krouger Attallah, 1938 October 01^^رسالة الى الاب طوبيا عطاالله من كروجر عطاالله","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah who advises his father on sending secure letters. He also wishes his uncle good health after hearing he is sick. Dated October 1, 1938, Conakry, Guinea. ^^تاريخ ١ تشرين الاول ١٩٣٨، كوناكراي. يخبر كروجر والده بارسال رسائل مسوكرة وليست عادية. ويتمنى لخاله الصحة بعد معرفته بمرضه. ","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1938 October 01^^١٩٣٨-١٠-١","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Families,Guinea,Letters-Arabic,Medical",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9f74b37a40b0473688edac62137cd9a3.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81273,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Krouger Attallah, 1938 September 24^^رسالة الى الاب طوبيا عطاالله من كروجر عطاالله ","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah who sends his greetings to Father Tobia after knowing he wasn't feeling well. He also shares news about Mrs. Matilda and her sons, she will receive her properties when back. Other names: Hayek Family, Najib Cha'oul, As'ad alQamou, Antoun Michael Yaqoub. Dated September 24, 1938, Conakry, Guinea. ^^تاريخ ٢٤ ايلول ١٩٣٨، كوناكراي. هذه فقط صفحة ١ من الرسالة الاصلية، صفحة ٢ موجودة (في ملف TAttallah2020-133). يرسل كروجر بتحياته الى والده بعد علمه بمرضه. ويخبره عن السيدة ماتيلدا واولادها، وانها ستستلم املاكها عندما عودتها. اسماء اخرى: عائلة حايك، نجيب شاؤول، اسعد القاموع، أنطون ميشال يعقوب. بتاريخ ٢٤ أيلول، ١٩٣٨ في كوناكري، غينيا","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1938 September 24^^ ١٩٣٨-٩-٢٤","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Families,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8cfa5a03197246a94b685efbc327041c.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81272,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Krouger Attallah, 1938 September 10^^رسالة الى الاب طوبيا عطاالله من كروجر عطا الله ","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah who worries from the lack of family letters and shares Nadim and his son's news. Dated September 10, 1938, Conakry, Guinea. ^^تاريخ ١٠ ايلول ١٩٣٨، كوناكراي. كروجر قلق من قلة الرسائل من العائلة، ويشاركهم اخبار نديم وولده. ","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1938 September 10^^١٩٣٨-٩-١٠","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,TAttallah2020-131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Families,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a4f640c4338b1b5344420c633d1caf78.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81271,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Krouger Attallah, 1938 May 07^^رسالة الى الاب طوبيا عطاالله من كروجر عطاالله ","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah who writes to his father that Elias alQamou is coming to Lebanon and to take the 2000 francs Krouger sent with him, and any money needed for the house. Krouger worries about Father Tobia. Dated May 7, 1938, Conakry, Guinea. ^^تاريخ ٧ ايار ١٩٣٨، كوناكراي. كروجر يكتب لوالده ان الياس القاموع يصل الى لبنان، ويأخذ ٢٠٠٠ فرنك التي بعثها معه، واي مبلغ لازم من اجل البيت. كروجر قلق على صحة وحالة الاب طوبيا. ","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1938 May 07^^١٩٣٨-٥-٧","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Finance,Guinea,Letters-Arabic,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/825b097c949db47077d5e6fafbd11537.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
