﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
41834,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41834,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Albert Rihani, 1928 December 12","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى شقيقه البرت بتاريخ 12 كانون الاول 1928. يساله فيها الريحاني عن احواله وصحته. ويخبره انه سيغادر لندن متجها الى نيويورك بعد يومين تاريخ الرسالة، ويعلمه ان الخيل* بخير وانه سيحاول بيعها في نيويورك، وانه سينزل في نادي المؤلفين الامريكي عند وصوله. 

* ذكر في هامش الرسالة ان الخيل (اثنان) كانت هدية من الملك عبد العزيز بعد ان اهداه الاخير فرسا اسمها ""نوره""، وان الريحاني قد تكبد مبالغ كبيرة للعناية بها. ^^A photocopy of a letter from Ameen Rihani to his brother Albert Rihani, dated December 12, 1928. Rihani asks if Albert feels good, and about his conditions. Rihani also tells Albert that he is leaving London in two days heading to New York, and that the horses, which were a gift from King Abdulaziz, are good and he'll try to sell them there. Rihani referred that he was going to stay at the Authors Club in New York.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1928^^1928-12-12",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_06_012,"London, England",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Albert Rihani,Authors Club in NY,Horses,London,New York,البرت الريحاني,الخيول,امين الريحاني,لندن,نادي المؤلفين الامريكين,نيويورك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ca50fe8d3eadb8f37f46bf72063287b4.pdf,,"Ameen Rihani: Arabic Letters",1,0
41835,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41835,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Albert Rihani, 1928 September 17","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى شقيقه البرت الريحاني بتاريخ 17 ايلول 1928. يسأل فيها الريحاني البرت عن اخباره بعد انقطاعها عنهم مدة خمسة اشهر. ويخبره الريحاني ايضا انه مسافر الى لندن مع خيوله العربية ومن هناك الى نيويورك، وزوده بعنوانه في لندن. ^^A photocopy of a letter from Ameen Rihani to his brother Albert Rihani, dated September 17, 1928. Rihani asks about Albert, as the latter has not sent any news/letters for five months. Ameen also tells Albert that he is going to London with his Arabian horses, and from there to New York, and Ameen wrote his address in London. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1928^^1928-09-17",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_06_009,"Freike, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Albert Rihani,Horses,London,Merida, Mexico,New York,Travel,البرت الريحاني,الخيول,امين الريحاني,سفر,مريدا، المكسيك، لندن,نيويورك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/90a83826e67c1ec39d843a7e2e59e1d1.pdf,,"Ameen Rihani: Arabic Letters",1,0
41876,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41876,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Youssef Sadder, 1921 April 9","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة رسالة من امين الريحاني الى صهره يوسف صادر بتاريخ 9 نيسان 1921. وفيها يعبر الريحاني عن ارائه السياسية مبادئه، ويسأل يوسف ان كان وجوده، اي الريحاني، في لبنان ""الوطن"" سيفيد لبنان بشيء. كما بين الريحاني رأيه في فصل الدين عن السياسة و""ضد تدخل رجال الدين بالامور السياسية"". ^^A photocopy of a letter from Ameen Rihani to his brother-in-law Youssef Sadder, dated April 9, 1921. Rihani clearly expresses his views and principles in politics, and asks Youssef whether his return to Lebanon will benefit the country. Rihani also explained his thoughts of separating religion from politics, and that he is against ""religious figures who interfere in/control politics"". ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان 1921 ^^1921-04-09",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_04_007,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Lebanon,New York,Politics,Religion,Separation of Religion & Politics,Youssef Sadder,اراء,الدين,السياسة,امين الريحاني,فصل السياسة عن الدين,لبنان,نيويورك,يوسف صادر",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/48808ce27b75ae5441487a18ca35f92d.pdf,,"Ameen Rihani: Arabic Letters",1,0
41881,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41881,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Na'oum Mokarzel, 1907 March 25","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة رسالة من امين الريحاني الى نعوم مكرزل في 25 اذار 1907. ^^A photocopy of a letter from Ameen Rihani to Na'oum Mokarzel, dated March 25, 1907.  ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اذار 1907 ^^1907-03-25",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,"Rihani2018AR55_03_018 ","Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Arabic poetry,Freike,Lebanon,Na'oum Mokarzel,New York,Salloum Mokarzel,Youssef Sadder,الشعر العربي,الفريكة,امين الريحاني,سلوم مكرزل,لبنان,نعوم مكرزل,نيويورك,يوسف صادر",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/706d161b92db1e9ef2828a0a8b753422.pdf,,"Ameen Rihani: Arabic Letters",1,0
41884,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41884,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Jirji Baz, 1919 May 24","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى جرجي باز في 24 ايار 1909*. يبعث الريحاني فيها تحياته واطيب تمنياته الى باز وعائلته. كما انه يعبر عن حالة السوريين في المهجر، اميركا، ويصف ""انقسامهم"" ليس الحزبي (السياسي) فقط ولكن الديني ايضا - او كما دعاه الرجوع الى ""التعصب الديني"". ويروي الريحاني ايضا انجازاته في الاعوام الماضية مثل زواجه من سيدة اميركية، وزيارته الى اوروبا 1916-1917 وطبعه كتابين هما ""زنبقة الغور"" و""خارج الحريم"" واحداث اخرى. 

* التاريخ الحقيقي على الرسالة هو 24 ايار 1919. ولكن نتيجة استخدام الماسح الابيض اختفى رقم السنة الحقيقي في الرسالة بطريق الخطأ. ^^A photocopy of a letter from Ameen Rihani to Jirji Baz, dated May 24, 1919. Rihani sends his greetings and best wishes to the Baz family. He expresses the situation of Syrians abroad in regard to politics and society, and describes them as ""divided"" not only according to political parties but also to sects - he calls it ""Religious Sectarianism"" or ""Religious Intolerance"". Rihani also tells Baz what he achieved for the last few years including his marriage to an American lady, his visit to Europe in 1916-1917 and publishing two of his books ""Zanbaqat alGhor"" (The Lily of the Ghor) and ""Kharij Al-Hareem"" (Out of the Harem) and other events. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","
ايار 1919^^1919-05-24",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_03_013,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,1910's,Book: Lily of the Ghor,Book: Out of the Hareem,Europe,Jirji Baz,Lebanese Immigrants,Lebanon,Marriage,New York,Syrian Immigrants,المهاجرون السوريون,المهاجرون اللبنانيون,امين الريحاني,اوروبا,جرجي باز,زواج,كتاب: خارج الحريم,كتاب: زنبقة الغور,لبنان,نيويورك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5356d18569fbc98953458f4b2d36acbc.pdf,,"Ameen Rihani: Arabic Letters",1,0
41891,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41891,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Na'oum Mokarzel, 1906 August 8","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة رسالة من امين الريحاني الى صهره* في 8 آب 1906. فيها كان الريحاني يعبر عن مواقف واحداث في حياته مثل الصحة والعلاقات الاجتماعية و العمل. كما اشار في الرسالة الى زيارة ايلياس ابي شديد، وكيل صحيفة النصر ومراسل المهاجر، وانهما تناقشا في امور تخص صحيفة الهدى وخلصا الى امرين [تنتهي هذه الصفحة من الرسالة]. 

* صهره كما جاء مكتوباً في ظهر الرسالة ""نعوم مكرزل"". ^^A photocopy of a letter from Ameen Rihani to his brother-in-law, Na'oum Mokarzel, dated August 8, 1906.  Rihani was expressing his routine, complaining about situations in life such as health, social relations, work. He also referred to the visit of Elias Abi Shadeed, agent of alNasir newspaper, and reporter in alMuhajer newspaper, and that both, Rihani and Shadeed, discussed the situation at the alHoda newspaper.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","آب 1906 ^^1906-08-08",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_03_002,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,alHoda Newspaper,alMuhajer Newspaper,alNasir Newspaper,Arabic Newspaper in New York,Elias Abi Shadeed,Freike,Lebanon,New York,الصحف العربية في نيويورك,الفريكة,امين الريحاني,ايلياس ابي شديد,صحيفة المهاجر,صحيفة النصر,صحيفة الهدى,لبنان,نيويورك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d6eccb8051d85b15291b7a93afbba9cc.pdf,,"Ameen Rihani: Arabic Letters",1,0
41896,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41896,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Khouri Boutrus Shibly, 1899 September 26","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة رسالة من امين الريحاني الى الخوري بطرس شبلي في 26 ايلول 1899 ^^A photocopy of a letter from Ameen Rihani to Khouri Boutrus Shibly, dated September 26, 1899. Rihani asking Khouri if the latter would like to visit/move to New York. Also, Rihani criticism of 8 Arabic newspapers issued in NY - he didn't mention names, except for alHoda newspaper which he describes as good. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1899^^1899-09-26",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_01_003,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,alHoda News paper,Arabic Newspapers in New York,Beirut,Khouri Boutrus Shibly,Na'oum Mokarzel,New York,Young Syria,الخوري بطرس شبلي,الصحف العربية في نيويورك,الهدى,امين الريحاني,بيروت,سوريا الفتاة,نعوم مكرزل,نيويورك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ffa9795341a7e9611d4a482b7d797f44.pdf,,"Ameen Rihani: Arabic Letters",1,0
73875,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","Souvenir Program for the Dedication of St. Nicholas Orthodox Cathedral with a Brief History of the Holy Eastern Orthodox Church",,"Souvenir program for the dedication of St. Nicholas Orthodox Cathedral of Brooklyn, New York. Contains a statement of the history and doctrine of the Holy Eastern Orthodox Church written by Archbishop Antony Bashir of the Syrian Orthodox Antiochian Archdiocese of New York and All Northern America as well as statistic about Syrian Orthodox churches in the United States. Includes expense report for St. Nicholas Orthodox Cathedral and messages from community members and local church sponsors.","St. Nicholas Orthodox Cathedral (Brooklyn, NY)","Antiochian Orthodox Christian Archdiocese of North America","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1939 April 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0021_parishcommemmorative26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Antiochian Orthodox Church,New York,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b8a8714f398f517b625d70a896bb02f8.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
73876,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","Consecration '80: St. George Orthodox Church",,"Celebratory program book for the consecration of St. George Orthodox Church of Niagara Falls, NY. Contains messages from church leaders, a program for the Consecration Grand Banquet event, photographs of church members and groups, and a history of the parish. Also includes messages from community members and church sponsors.","St. George Orthodox Church (Niagara Falls, NY)","Antiochian Orthodox Christian Archdiocese of North America","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0021_parishcommemmorative25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Antiochian Orthodox Church,Events,New York,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/380e86ba297aa638afad84fc01a6e269.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
73877,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","St. Nicholas Antiochian Orthodox Cathedral Centennial Celebration Booklet",,"Booklet for the celebration of the 100th anniversary of St. Nicholas Antiochian Orthodox Cathedral of Brooklyn, New York, which was the first Antiochian Orthodox Church in the United States. Includes a history of the church and Antiochian Orthodoxy in the United States, as well as information about the centennial celebration and other Antiochian Orthodox churches across the country. Also includes messages from community members and church sponsors.","St. Nicholas Antiochian Orthodox Cathedral (Brooklyn, New York)","Antiochian Orthodox Christian Archdiocese of North America","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1995 October",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0021_parishcommemmorative24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Antiochian Orthodox Church,Booklets,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/610b8af35df6ffd5ce3ad9f0417addb4.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
