﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
41873,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41873,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1924 December 2","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود في 2 كانون الاول 1924 (5 جمادى الاول 1343). يطلب فيها الريحاني مقابلة الملك عبد العزيز وينتظر الجواب على طلبه هذا في جدة. ^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, dated December 2, 1924 (Jumada alAwal 5, 1343). Rihani requests to see King Abdulaziz, and awaits reply in Jeddah. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1924 ^^1924-12-02",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_005,"Jeddah, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Ibn Saud,Jeddah,King Abdulaziz,Saudi Arabia,Visit,ابن سعود,السعودية,الملك عبد العزيز,امين الريحاني,جدة,زيارة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f1f448783db8724624f4c18f98d6068f.pdf,,"Ameen Rihani: Arabic Letters",1,0
41872,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41872,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1924 December 9","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود في 9 كانون الاول 1924 (12 جمادى الاول 1343). يشكر فيها الريحاني الملك ابن سعود رده على رسالته السابقة (اعلاه) ويطلب منه ايضا الترحيب به، الريحاني، وبصديقه التاجر السوري في جدة حسين العويني وهما يحملان امرا هاما لجلالته للاطلاع عليه، غير ان الريحاني لم يستطع ""الافصاح التام"" عنه كتابة.  ^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, dated December 9, 1924 (Jumada alAwal 12, 1343). Rihani thanks King Ibn Saud for replying to his letter, and asks the King to accept him and his Syrian merchant friend from Jeddah, Hussein alAweeni, as they carry to the King an important issue^^ however Rihani did not want to describe that issue in writing. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1924 ^^1924-12-09",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_006,"Jeddah, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Hussein alAweeni,Ibn Saud,Islam,Jeddah,King Abdulaziz,Saudi Arabia,Visit,ابن سعود,الاسلام,السعودية,الملك عبد العزيز,امين الريحاني,جدة,حسين العويني,زيارة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f1c20126daca6d6accf6a7221da2ad67.pdf,,"Ameen Rihani: Arabic Letters",1,0
41871,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41871,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1924 December 17","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود في 17 كانون الاول 1924 (20 جمادى الاول 1343). لم يتسلم الريحاني رد الملك عبد العزيز على رسالته السابقة، لذا يطلب الريحاني منه في هذه الرسالة مرة اخرى مقابلته قبل الاقدام على ""عمل حربي خطير"" حيث يرغب الريحاني باطلاع ابن سعود على امور و""حوادث خطيرة"". لكن الريحاني لم يفصح عن هذه الامور في الرسالة. ^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, dated December 17, 1924 (Jumada alAwal 20, 1343). Rihani did not receive a reply from King Abdulaziz for his last letter, so in this letter, once again, Rihani requests to see the King before engaging in ""any dangerous war"". Rihani would like to inform Ibn Saud on some serious issues, but he did not explain what these issues are.  ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1924 ^^1924-12-17",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_007,"Jeddah, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Ibn Saud,Jeddah,King Abdulaziz,Saudi Arabia,Visit,War,ابن سعود,السعودية,الملك عبد العزيز,امين الريحاني,جدة,حرب,زيارة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/267a57bd01007bb0d2152d80134b2d56.pdf,,"Ameen Rihani: Arabic Letters",1,0
41870,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41870,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1924 December 26","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود في 26 كانون الاول 1924 (29 جمادى الاول 1343). يرد فيها الريحاني على طلب الملك عبد العزيز في رسالة سابقة على امور ثلاث: ""مركز الامير علي في الحجاز"" و""مركز حكومة نجد في الحجاز وما هي الحقوق التي ستكون لها في الحجاز"" و""وما هي علاقة الامير علي بابيه واخيه"". ^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, dated December 26, 1924 (Jumada alAwal 29, 1343). Rihani answers to King Ibn Saud request in a previous letter on three matters: ""the position of Prince Ali of Hejaz"", ""the position of Najid government within in Hejaz and what rights shall it enjoy"", and ""what the type of relationship between Prince Ali and both his father and brother"". ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1924 ^^1924-12-26",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_008,"Jeddah, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Hejaz,Ibn Saud,Jeddah,King Abdulaziz,Najid,Prince Ali,Prince Faisal,Saudi Arabia,Sharif Mecca (Hussien bin Ali),Visit,ابن سعود,الامير علي,الامير فيصل,الحجاز,السعودية,الشريف حسين,المعاهدة الانجليزية الحجازية,الملك عبد العزيز,امين الريحاني,نجد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/08401cedffb09d44fc0e71663f34e980.pdf,,"Ameen Rihani: Arabic Letters",1,0
41863,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41863,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1925 March 1","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود بتاريخ 1 اذار 1925 (5 شعبان 1343). الريحاني يخبر الملك عبد العزيز برحيله وتركه جدة بتاريخ 5 شباط 1925 (11 رجب 1343)، وحزنه الشديد لعدم مقابلة الملك له لمرات عديدة طلب الريحاني فيها ذلك. ^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, dated March 1, 1925 (Sha'ban 5, 1343). Rihani informs King Abdulaziz that he left Jeddah on February 5, 1925 (Rajab 11, 1343), and his deep sorrow that the King didn't meet with him, despite the fact that Rihani requested so for several times. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اذار 1925 ^^1925-03-01",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_023,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Ibn Saud,Jeddah,King Abdulaziz,Saudi Arabia,Visit,ابن سعود,السعودية,الملك عبد العزيز,امين الريحاني,جدة,زيارة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a9146d4577dda53f55cd90bf59e8a8b9.pdf,,"Ameen Rihani: Arabic Letters",1,0
41860,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41860,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1924 October 23","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","توجد رسالتين في هذا الصفحة. 
الاعلى: رسالة من امين الريحاني الى الملك عبد العزيز من حيفا الى البحرين بتاريخ 23 تشرين الاول 1924. فيها يطلب الريحاني من الملك عبد العزيز عدم التقدم في الحجاز ويرجو مقابلته لامور هامة لم يذكرها في نص الرسالة وانه الريحاني مسافر الى جدة. 
الاسفل: رسالة من امين الريحاني الى الملك عبد العزيز من جدة بتاريخ 6 تشرين الثاني 1924 (9 ربيع الثاني 1343). يطلب فيها الريحاني مقابلة الملك عبد العزيز لابلاغه امورا هامة ويخبره بوصوله الى جدة. ^^Two letters from Ameen RIhani to King Abdulaziz Ibn Saud. 
Top: Letter from Ameen Rihani to King Abdulaziz, dated October 23, 1924. Rihani asks King Abdulaziz not to move forward in Hijez, and requests a meeting with the King to discuss important issues. Rihani also tells the King that he is traveling to Jeddah. 
Bottom: Letter from Ameen Rihani to King Abdulaziz, dated November 6, 1924 (Rabee' alThani 9, 1343). Rihani tells the King that he arrived in Jeddah and requests meeting with him to tell him important issues. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","الاعلى: تشرين الاول 1924 
الاسفل: تشرين الثاني 1924 ^^1924-10-23",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_027,"Jeddah, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Bahrain,Hejaz,Ibn Saud,Jeddah,King Abdulaziz,Saudi Arabia,ابن سعود,البحرين,الحجاز,السعودية,الملك عبد العزيز,امين الريحاني,جدة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/628bdc1a7903d35cee36666efeeac5b5.pdf,,"Ameen Rihani: Arabic Letters",1,0
41859,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41859,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1925 December 16","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى الملك عبد العزيز ابن سعود بتاريخ 16 كانون الثاني 1925 (20 جمادى الثانية 1343). يخبر الريحاني الملك عبد العزيز باعتزازه بمعرفته، وانه ارسل اليه اقسام الجزء الثاني من كتابه ""ملوك العرب""، وحال وصولها مطبوعة في مجلد مع الخرائط والصور سيرسلها اليه ايضا. كما يطلب الريحاني رأي الملك عبد العزيز في مقال ""البحث عن الوحدة العربية"" في الكتاب - رأي الملك في المقال وفكرته. كما يعبر الريحاني عن ضرورة تحقيق السلم في الامة العربية واهمية تغليب السلم على القوة ""السيف"". 

* الصفحة الثانية من الرسالة الاصلية موجودة في ملف (AR55_05_028)، السطر (36).  
* الصفحة الاولى من الرسالة الاصلية موجودة في ملف (002_AR55_06 )، السطر (66). ^^A letter from Ameen Rihani to King Abdulaziz, dated December 16, 1925 (Jumada alThannia 20, 1343). Rihani expresses his admiration and pride of knowing the King in person. He also tells Ibn Saud that he sent to him chapters of part two of his book ""Kings of Arabs"" and once its printed copy with maps and pictures arrives, he will send it as well. Rihani asks King Abdulaziz his opinion on the article written by Rihani ""Searching for Arab Unity"" - the King's opinion of the article and the idea behind it. Rihani stresses on the idea of establishing peace across the Arab Nation, and to use the power of reason, not that of a sword. 
","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1925 ^^1925-01-16",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_028,"Jeddah, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Arab Nation,Arab Unity,Ibn Saud,Jeddah,King Abdulaziz,Peace,Saudi Arabia,ابن سعود,الامة العربية,السعودية,السلام,الملك عبد العزيز,الوحدة العربية,امين الريحاني,جدة,مقال",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bc3f39b5fdfc4c546fe056a990ee1fb1.pdf,,"Ameen Rihani: Arabic Letters",1,0
41858,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41858,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1924 December 22","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود بتاريخ 22 كانون الاول 1924 (26 جمادى الاولى 1343). يخبر فيها الريحاني الملك عبد العزيز بانه ارسل له بيد صديقه حسين العويني ""كتابا من وجهاء المسلمين في بيروت""، وبعض اقسام الجزء الخامس من كتاب ""ملوك العرب"". كما يبلغه ان كتابه جاري طبعه وسيرسل له نسخة حال توفرها لديه. ^^ A letter from Ameen Rihani to King Abdulaziz, dated December 22, 1924 (Jumada alAwla 26, 1343). Rihani tells King Abdulaziz that he sent to him via his friend Hussein alAweeni ""a letter from Muslim figures in Beirut"", and parts of the fifth chapter of his book ""The Kings of Arabs"". Also, Rihani refers that his book is under publication, and he will send a copy to the King once he has it. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1924 ^^1924-12-22",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_029,"Jeddah, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Beirut,Book: Kings of Arabs,Hussien alAweeni,Ibn Saud,Jeddah,King Abdulaziz,Saudi Arabia,ابن سعود,السعودية,الملك عبد العزيز,امين الريحاني,بيروت,جدة,حسين العويني,كتاب: ملوك العرب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/34fca77533017221caa2858daa349783.pdf,,"Ameen Rihani: Arabic Letters",1,0
41852,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41852,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1925 December 26","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود في 26 كانون الاول 1925 (11 جمادى الثانية). فيها يهنئ الريحاني الملك عبد العزيز دخوله الى مدينة جدة ""سلما""، ويؤكد للملك اخلاصه ومحبته الدائمتين. ^^A letter from Ameen Rihani to King Abdulaziz, dated December 26, 1925 (Jumada alThannia 11). Rihani congratulates King Ibn Saud on entering Jeddah ""peacefully"", and confirms to the King his loyalty and admiration. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1924 ^^1925-12-26",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_045,"Freike, Lebanon ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Frieke,Ibn Saud,Jeddah,King Abdulaziz,Peace,Saudi Arabia,ابن سعود,السعودية,السلام,الفريكة,الملك عبد العزيز,امين الريحاني,جدة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2ed6984cb7c04391068eb765334f0fb9.pdf,,"Ameen Rihani: Arabic Letters",1,0
41843,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41843,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, undated","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من امين الريحاني الى الملك عبد العزيز، التاريخ غير مذكور، ومعنون في اعلى الصفحة ""خصوصي"". فيها يخبر الريحاني الملك عبد العزيز انه ارسل لجلالته رسالة قبل شهر لكن لم يستلم جوابا عليها. ويهنيء الريحاني الملك على نصر قد حققه الاخير - لم يسمه الريحاني. ويطلب الريحاني من الملك في الرسالة الموافقة على قدوم الاول الى جدة لتقديم التهنئة مع المهنئين، ومعللا سبب طلبه بما كتبه له الملك عبد العزيز السنة الماضية قبل سفر الريحاني من جدة ""بان اسافر اذا كنت ارغب ان احافظ على صداقتكم"" فترك الاخير جدة على اثرها. ويسأل الريحاني الملك في اخر الرسالة ""هل يجوز"" له العودة الى جدة من دون ان يستأذن الملك؟ ^^A letter from Ameen Rihani to King Abdulaziz, undated. Rihani tells King Abdulaziz that he sent a letter to him a month ago, and he hasn't received any reply. Rihani congratulates the King on a victory. Rihani asks Ibn Saud permission to come to Jeddah to be among visitors congratulating him, the reason Rihani asks permission is that - as he wrote it - King Abdulaziz wrote to Rihani last year and asked him to leave Jeddah if he ""would like to maintain the friendship [of the King]"", and so Rihani did and left Jeddah. At the end of the letter Rihani asks if he allowed to return to Jeddah without the King's permission? - what Rihani meant is that he cannot go back to Jeddah without the King's permission since the latter asked him to leave the last time. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","لا يوجد ",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Freike,Ibn Saud,Jeddah,King Abdulaziz,Saudi Arabia,Victory,Visit,ابن سعود,السعودية,الفريكة,الملك عبد العزيز,النصر,امين الريحاني,جدة,زيارة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bbdc983f5a8a2e167d0cc1009f0fbc5f.pdf,,"Ameen Rihani: Arabic Letters",1,0
