﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87657,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Sa'eed alHayek, undated","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة رسالة من امين الريحاني الى صديقه*، التاريخ غير مذكور. 

* الصديق هو سعيد الحايك من بيت شباب، كما جاء في هامش الرسالة. ^^ A photocopy of a letter from Ameen Rihani to Sa'eed alHayek, undated.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","غير مذكور ^^undated",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_03_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Lebanon,Letters-Arabic,امين الريحاني,سعيد الحايك,لبنان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dd2a1952137b0e65d26b5b4ec0d6054d.pdf,,"Ameen Rihani Series 1: Letters",1,0
87658,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Naoum Mokarzel, undated","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من امين الريحاني الى صديقه*، التاريخ غير مذكور - على الاغلب هذه الصفحة جزء من رسالة.  الريحاني يخبر مكرزل عن الخوري نعمة الله البجاني ويسترسل في مدحه ويطلب له المساعدة من خلال العمل مع صحيفة الهدى. كما يشرح الريحاني لمكرزل عن الجمعية المارونية في برمنغهام، الاباما، ويسأله منه ان يكتب ""عريضة"" الى البطريركية في لبنان يطلب فيها ابتعاث الخوري نعمة الله البجاني لخدمة الموارنة في تلك المنطقة. 

* الصديق كما جاء في اعلى الصفحة هو ""نعوم مكرزل"". ^^A letter from Ameen Rihani to Naoum Mokarzel, undated. Rihani tells Mokarzel about Khouri Nematalla alBajani and how respectful and decent he is, as asks him, Mokarzel, help to Nematalla through alHoda Newspaper. Also, Rihani explains to Mokarzel about the Maronite Association in Birmingham, Alabama. He asks Mokarzel to write a request to the Patriarchate in Lebanon, on behalf of the Maronite Association, asking the them to send/delegate Nematalla to serve the Maronites in that area. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","غير مذكور ^^undated",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_03_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Birmingham, Alabama,Lebanon,Letters-Arabic,Maronite Association,الجمعية المارونية,الخوري نعمة الله البجاني,امين الريحاني,برمنغهام، الاباما,سعيد الحايك,صحيفة الهدى,لبنان,هيكل الخوري",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e13a566ed7d4d3428c3ac1013786bd24.pdf,,"Ameen Rihani Series 1: Letters",1,0
87659,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to unknown, undated","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني، لكن غير معروف لمن والتاريخ غير مذكور - على الارجح هي جزء من الرسالة الاصلية.  
يعبر الريحاني عن اسفه وتعذره عن استقبال بعض الاصدقاء والمعارف، ويرسل بالتهاني والتمنيات بمناسبة العام الجديد. ^^A photocopy of a letter from Ameen Rihani to unknown, undated.
Rihani is apologizing for not receiving some friends, and sends greetings and best wishes for the new year. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","غير مذكور ^^undated",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_03_008,Lebanon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Lebanon,Letters-Arabic,امين الريحاني,تحيات واطيب التمنيات,جرجي ديمتري سرسق,كونت مولنن متغيبان,لبنان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/681717b6d2cc5bc40758474aaec89dfd.pdf,,"Ameen Rihani Series 1: Letters",1,0
87660,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Numan alSalih, undated ","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى نعمان الصالح، التاريخ غير مذكور. يشكر فيها الريحاني نعمان على هدية كتابه ""كتاب المجاملة""، كما ضمنها الريحاني التحيات واطيب التمنيات. ^^A photocopy of a letter from Ameen Rihani to Numan alSalih, undated. Rihani thanks Numan for sending his book ""Kitab alMujamleh"" (The Book of Compliment) and sends his greetings and best wishes. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","غير مذكور ^^undated",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_03_012,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,1900s,Lebanon,Letters-Arabic,الفريكة,امين الريحاني,كتاب: كتاب المجاملة,لبنان,نعمان الصالح",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/97652dddaf1072dc3bb8712e2ce6952b.pdf,,"Ameen Rihani Series 1: Letters",1,0
87661,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, undated","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود، التاريخ غير مذكور. يذكر الريحاني فيها احوال فلسطين والسياسة البريطانية فيها وكذلك فكرة ضمها مع ولاية شرق الاردن و""اقامة عبد الله اميرا او مليكا عليها"". ويسأل كذلك الملك عبد العزيز عن رغبته في ""الاستيلاء"" على منطقة الجوف (هي اليوم منطقة في السعودية على الحدود مع الاردن). ثم يعرب عن قلقه من قيام جماعة الدويش او ""الاخوان"" برئاسة فيصل الدويش بالهجوم على عشائر العراق والكويت مما قد يسيء الى سمعة الملك عبد العزيز شخصيا. ^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, undated. Rihani discusses the situation in Palestine, and the British policy in it, and the idea of annexation of TransJordan and making ""Abdullah the Prince or King of the land"" . Rihani also asks King Abdulaziz whether he wants to ""takeover"" the Jauf region (today in Saudi Arabia near the borders with Jordan). He also expresses his concerns of the attacks held by Faisal al-Duwaish and his Ikhwan (brother tribesmen) against tribes in Iraq and Kuwait, as such act will discredit the reputation of King Abdulaziz. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","غير مذكور ^^undated",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Iraq,Jordan,Kuwait,Letters-Arabic,Palestine,Politics,Saudi Arabia,ابن سعود,الاردن,الامير عبد الله بن الحسين,الانتداب البريطاني,الجوف,الدويش,السعودية,العراق,الكويت,الملك عبد العزيز,امارة شرق الاردن,امين الريحاني,تمرد الاخوان,فلسطين,فيصل الدويش",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5b658a2b2b8591d8092bb08bb22f2d52.pdf,,"Ameen Rihani Series 1: Letters",1,0
87662,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, undated","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من امين الريحاني الى الملك عبد العزيز، التاريخ غير مذكور، ومعنون في اعلى الصفحة ""خصوصي"". فيها يخبر الريحاني الملك عبد العزيز انه ارسل لجلالته رسالة قبل شهر لكن لم يستلم جوابا عليها. ويهنيء الريحاني الملك على نصر قد حققه الاخير - لم يسمه الريحاني. ويطلب الريحاني من الملك في الرسالة الموافقة على قدوم الاول الى جدة لتقديم التهنئة مع المهنئين، ومعللا سبب طلبه بما كتبه له الملك عبد العزيز السنة الماضية قبل سفر الريحاني من جدة ""بان اسافر اذا كنت ارغب ان احافظ على صداقتكم"" فترك الاخير جدة على اثرها. ويسأل الريحاني الملك في اخر الرسالة ""هل يجوز"" له العودة الى جدة من دون ان يستأذن الملك؟ ^^A letter from Ameen Rihani to King Abdulaziz, undated. Rihani tells King Abdulaziz that he sent a letter to him a month ago, and he hasn't received any reply. Rihani congratulates the King on a victory. Rihani asks Ibn Saud permission to come to Jeddah to be among visitors congratulating him, the reason Rihani asks permission is that - as he wrote it - King Abdulaziz wrote to Rihani last year and asked him to leave Jeddah if he ""would like to maintain the friendship [of the King]"", and so Rihani did and left Jeddah. At the end of the letter Rihani asks if he allowed to return to Jeddah without the King's permission? - what Rihani meant is that he cannot go back to Jeddah without the King's permission since the latter asked him to leave the last time. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","لا يوجد ^^undated",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,Saudi Arabia,Travel,ابن سعود,السعودية,الفريكة,الملك عبد العزيز,النصر,امين الريحاني,جدة,زيارة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6dc1c2c407f313af33130c9f99d7512e.pdf,,"Ameen Rihani Series 1: Letters",1,0
87663,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, undated","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من امين الريحاني الى الملك عبد العزيز، التاريخ غير مذكور. فيه يحدث الريحاني الملك عبد العزيز بمباحثاته مع ""رجال المال والاقتصاد"" في اميركا وتوقعاته ومخاوفه بعد انعقاد مؤتمر نزع السلاح العالمي في جنيف ""الشهر القادم"". كما يخبر الريحاني الملك بنيته زيارة الموصل في العراق ومعرفة ""ما تطور من احوال البلاد"" قبل ان يتم كتابه - قد يكون كتابه عن فيصل الاول - بالنسخة الانكليزية ومن ثم زيارة الملك فيصل الاول، فيسأل الريحاني ان كان يريد الملك ان ينقل الريحاني اي رسالة من المللك عبد العزيز الى الملك فيصل. ملحق بالرسالة مذكرة تبحث تاريخ ""الامام فيصل بن تركي"" مع الانكليز كذلك السياسة البريطانية الحاضرة في المنطقة ومستقبل حكم آل سعود في ظلها. ^^A letter from Ameen Rihani to King Abdulaziz, undated. Rihani tells King Abdulaziz about his discussions with ""businessmen"" in America and his concerns and expectations following the Conference for the Reduction and Limitation of Armaments or as also known World Disarmament Conference, to be held in Geneva ""next month"". Rihani also informs the King that he will visit Mosul, Iraq in order to know recent updates before he finishes his book - likely the book of Faisal the first - written in English, then he will meet with King Faisal the First, Rihani asks Ibn Said if the latter would like Rihani to convey a message from him to King Faisal. Also attached to the letter a ""Mem"" as described, in which Rihani explains the history of Britain with ""Imam Faisal bin Turki"" - second ruler of the Second Saudi State -, as well as the present British policy in the region and the future of Ibn Saud government. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","غير مذكور ^^undated",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_061,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Great Britain,History,Iraq,Letters-Arabic,Saudi Arabia,ابن سعود,الانتداب البريطاني,السعودية,الشرق الادنى,الشرق الاوسط,العراق,الملك عبد العزيز,الملك فيصل الاول,الموصل، العراق,امين الريحاني,بريطانيا,تاريخ,فيصل بن تركي,مؤتمر نزع السلاح",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2701bbc06d440477b3efb5636e2861bd.pdf,,"Ameen Rihani Series 1: Letters",1,0
87669,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Naji al-Suwaydi, 1940 August 19","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى ناجي باشا السويدي (رئيس وزراء العراق في العشرينات) بتاريخ 19 اب 1940. فيها يوجه الريحاني للسويدي دعوة للغداء في منزل الاول، مع كل من الشيخ عجيل الياور (شيخ عشائر شمر) وعلي بك جودت (وزير عراقي)، وتحسين بك قدري (قنصل العراق في لبنان). وقد دون الريحاني عنوان منزله بالتفصيل.^^A photocopy of a letter from Ameen Rihani to Naji al-Suwaydi (Prime Minister of Iraq in 1920's), dated August 19, 1940.  Rihani sends a lunch invitation to Suwaydi, other attendees are Ajil al-Yawer (head of Shammar tribe), Ali Jawdat (Iraqi minister), and Tahsin Qadri (Iraq Consul in Lebanon). Rihani also included his house address in details.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اب 1940^^1940 August 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_08_006,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940,1940s,Letters-Arabic,امين الريحاني,تحسين قدري,دعوة,عجيل الياور,علي جودت,عنوان,ناجي السويدي",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/45d295734d54338cbd1f48eb27d3f4bd.pdf,,"Ameen Rihani Series 1: Letters",1,0
87670,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87670,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Tahsin Qadri, 1940 August 19","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى تحسين بك قدري (قنصل العراق في لبنان) بتاريخ 19 اب 1940. فيها يوجه الريحاني لـ قدري دعوة للغداء في منزل الاول، مع كل من الشيخ عجيل الياور (شيخ عشائر شمر) وعلي بك جودت (وزير عراقي)، وناجي السويدي (رئيس وزراء العراق في العشرينات)، بالاضافة الى قناصل ""مصر وايران وابن سعود وامريكية"". وقد دون الريحاني عنوان منزله بالتفصيل.^^A photocopy of a letter from Ameen Rihani to Tahsin Qadri (Iraq Consul in Lebanon), dated August 19, 1940. Rihani sends a lunch invitation to Qadri, other attendees are Ajil al-Yawer (head of Shammar tribe), Ali Jawdat (Iraqi minister), and Naji al-Suwaydi (Prime Minister of Iraq in 1920s), in addition to Consuls of ""Egypt, Iran, Ibn Saud, and United Stated"". Rihani also included his house address in details.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اب 1940^^1940 August 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_08_007,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940,1940s,Egypt,Iran,Letters-Arabic,United States,ابن سعود,الولايات المتحدة,امين الريحاني,ايران,تحسين قدري,دعوة,عجيل الياور,علي جودت,عنوان,مصر,ناجي السويدي",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e52817e92ffc2fdbf6cd8357804fce8f.pdf,,"Ameen Rihani Series 1: Letters",1,0
87671,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87671,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Rasheed Nasser, 1940 August 19","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى رشيد باشا ناصر (قنصل السعودية في دمشق) بتاريخ 19 اب 1940. فيها يوجه الريحاني لـ ناصر دعوة للغداء في منزل الاول، مع كل من الشيخ عجيل الياور (شيخ عشائر شمر) وناجي السويدي (رئيس وزراء العراق في العشرينات). وقد دون الريحاني عنوان منزله بالتفصيل.^^A photocopy of a letter from Ameen Rihani to Rasheed Nasser (Saudi Consul in Damascus), dated August 19, 1940.  Rihani sends a lunch invitation to Nasser, other attendees are Ajil al-Yawer (head of Shammar tribe), and Naji al-Suwaydi (Prime Minister of Iraq in 1920s). Rihani also included his house address in details.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اب 1940^^1940 August 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,Rihani2018AR55_08_008,"Damascus, Syria",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940,1940s,Letters-Arabic,Saudi Arabia,السعودية,امين الريحاني,دعوة,رشيد ناصر,عجيل الياور,عنوان,ناجي السويدي",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5d0334bd49b4fc9ccbb7a847bb607043.pdf,,"Ameen Rihani Series 1: Letters",1,0
