﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
41884,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41884,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Jirji Baz, 1919 May 24","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى جرجي باز في 24 ايار 1909*. يبعث الريحاني فيها تحياته واطيب تمنياته الى باز وعائلته. كما انه يعبر عن حالة السوريين في المهجر، اميركا، ويصف ""انقسامهم"" ليس الحزبي (السياسي) فقط ولكن الديني ايضا - او كما دعاه الرجوع الى ""التعصب الديني"". ويروي الريحاني ايضا انجازاته في الاعوام الماضية مثل زواجه من سيدة اميركية، وزيارته الى اوروبا 1916-1917 وطبعه كتابين هما ""زنبقة الغور"" و""خارج الحريم"" واحداث اخرى. 

* التاريخ الحقيقي على الرسالة هو 24 ايار 1919. ولكن نتيجة استخدام الماسح الابيض اختفى رقم السنة الحقيقي في الرسالة بطريق الخطأ. ^^A photocopy of a letter from Ameen Rihani to Jirji Baz, dated May 24, 1919. Rihani sends his greetings and best wishes to the Baz family. He expresses the situation of Syrians abroad in regard to politics and society, and describes them as ""divided"" not only according to political parties but also to sects - he calls it ""Religious Sectarianism"" or ""Religious Intolerance"". Rihani also tells Baz what he achieved for the last few years including his marriage to an American lady, his visit to Europe in 1916-1917 and publishing two of his books ""Zanbaqat alGhor"" (The Lily of the Ghor) and ""Kharij Al-Hareem"" (Out of the Harem) and other events. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","
ايار 1919^^1919-05-24",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_03_013,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,1910's,Book: Lily of the Ghor,Book: Out of the Hareem,Europe,Jirji Baz,Lebanese Immigrants,Lebanon,Marriage,New York,Syrian Immigrants,المهاجرون السوريون,المهاجرون اللبنانيون,امين الريحاني,اوروبا,جرجي باز,زواج,كتاب: خارج الحريم,كتاب: زنبقة الغور,لبنان,نيويورك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5356d18569fbc98953458f4b2d36acbc.pdf,,"Ameen Rihani: Arabic Letters",1,0
41886,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41886,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Abbas alBajani, 1907","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى عباس البجاني عام 1907. فيها يرسل الريحاني بتحياته وتمنياته الى اسرة البجاني واهله، ويرد على ما جاء في رسالة سابقة من البجاني الى الريحاني حول شكري غانم واحواله مع الحكومة السورية؛ ^^A photocopy of a letter from Ameen Rihani to Abbas alBajani, dated 1907. Rihani replies to alBajani about what the latter mentioned in a previous letter about Shukri Ghanim and his situation with the Syrian government. Rihani also sends his greetings and best wishes for Bajani's family. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1907^^1907,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_03_009,Lebanon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Archbishop Boutrus alZughbi,Greetings & Best Wishes,Lebanon,Shukri Ghanim,المطران بطرس الزغبي,امين الريحاني,تحيات واطيب التمنيات,شكري غانم,عباس البجاني,لبنان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eb2cea348b5dfcb40be9b2c51436af56.pdf,,"Ameen Rihani: Arabic Letters",1,0
41880,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41880,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Youssef Sadder, 1908","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة رسالة من امين الريحاني الى يوسف صادر، التاريخ غير مذكور. فيها يذكر الريحاني خواطره عن حجاج فلسطين وعلاقاتهم بالرهبان والاديرة هناك. ^^A photocopy of a letter from Ameen Rihani to Youssef Sadder, dated 1908. Rihani shares his thoughts on visitors, ""pilgramages"" as he described them, to Palestine and their relations with friars and monastery in the city. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1908^^1908,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_03_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,1910's,Friars,Lebanon,Monastery,Palestine,Youssef Sadder,الاديرة,الرهبان,امين الريحاني,فلسطين,لبنان,يوسف صادر",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ff7af217b65c548cf573f3eda165500f.pdf,,"Ameen Rihani: Arabic Letters",1,0
41878,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41878,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to his mother, 1910 December 29","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة رسالة من امين الريحاني الى والدته في 29 كانون الاول 1910.  فيها يبعث الريحاني بتحياته الى والدته ويدعوها الى التصبر على احوالهم الحاضرة ومرض اخته سعدا. كما يخبرها بضرورة متابعة قضاياهم في منطقة الشوق من قبل صهرهم يوسف. ^^A photocopy of a letter from Ameen Rihani to his mother, dated December 29, 1910. Rihani sends his greetings to his mother, and asks her to be patient on thier current conditions and financial situation and to take care of his sick sister, Saada. He also urges her to tell their brother-in-law, Youssef, to follow up on their lawsuits in alShouf region. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910^^1910-12-29,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_03_023,"Holmdel, New Jersey",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Family,Freike,Lawsuits & Courts,Lebanon,Mothers,New Jersey,Saada Rihani,Youssef Rihani,الام,العائلة,الفريكة,امين الريحاني,سعدا الريحاني,قضايا ومحاكم,لبنان,نيوجيرسي,يوسف الريحاني",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b8f569567388aacc3af3d1d1d4b40451.pdf,,"Ameen Rihani: Arabic Letters",1,0
41879,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41879,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Constantine, 1910","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة رسالة من امين الريحاني الى قسطنطين، التاريخ غير مذكور 1910. فيها يطلب الريحاني من قسطنطين الزيارة. ^^A photocopy of a letter from Ameen Rihani to Constantine, dated 1910. Rihani asks Constantine to visit him. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910^^1910,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_03_022,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Constantine,Freike,Lebanon,الفريكة,امين الريحاني,قسطنطين,لبنان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/19f4632354e4429357fb6c48da3028e3.pdf,,"Ameen Rihani: Arabic Letters",1,0
41850,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41850,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Albert Rihani, 1926","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى شقيقه البرت، التاريخ غير مذكور 1926. فيها يرد الريحاني على رسالة سابقة من البرت يهنئه فيها بعيد ميلاده. يشكر امين البرت على تذكره عيد ميلاده الخمسين ويعقب ""لا احد في هذا البيت او في بيروت يذكره. وهل يهم احد يا ترى ان يعلم اني دخلت في الخمسين"". ثم يخبره باخر مستجداته واخباره ^^A photocopy of a letter from Ameen Rihani to his brother Albert Rihani, undated 1926. Ameen thanks Albert for an earlier birthday letter he sent to him for Ameen's 50th birthday. Ameen writes ""no one in this house, nor even in Beirut remembers it [my birthday]. Does anybody know that I became fifty""^^ Ameen goes on describing other news of his. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926^^1926,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,"Rihani2018AR55_05_049 ","Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Albert Rihani,Birthday,Freike,البرت الريحاني,الفريكة,امين الريحاني,عيد ميلاد امين الريحاني",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5e7d9876f5aa6d8aef5527228529a9e5.pdf,,"Ameen Rihani: Arabic Letters",1,0
41851,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41851,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Constantine Nabi, 1926","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى قسطنطين نبي، 1926 (التاريخ كاملا غير مذكور). فيه يذكر الريحاني لقسطنطين انه استلم رسالة من ماري (شقيقة قسطنطين) وانه، الريحاني، سيجتمع  بهم قريبا لرؤيتهم والتحدث معهم في امر ما، وارسل تحياته واطيب تمنياته الى اسرة قسطنطين. ^^A photocopy of a letter from Ameen Rihani to Constantine Nabi, dated 1926. Rihani confirms receipt of a letter from Mary (Constantine's sister) and informs him that Rihani will meet with them soon to discuss some matter. Rihani sends his greetings and best wishes to Constantine's family. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926^^1926,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_048,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Constantine Nabi,Freike,Greetings & Best Wishes,Mary Nabi,الفريكة,امين الريحاني,تحيات واطيب التمنيات,قسطنطين نبي,ماري نبي",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1382aa40700d8ad091e84d9357ac925e.pdf,,"Ameen Rihani: Arabic Letters",1,0
41836,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41836,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1928","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من امين الريحاني الى الملك عبد العزيز سنة 1928 - التاريخ لم يذكر. يعزيها فيها الريحاني الملك عبد العزيز بوفاة والده الامام عبد الرحمن بن فيصل. ^^A letter from Ameen Rihani to King Abdulaziz, dated 1928. Rihani offers condolences for the death of Imam Abdul Rahman bin Faisal Al Saud, the father of King Abdulaziz. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928^^1928,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_06_008,"Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Death,Ibn Saud,Imam Abdul Rahman bin Faisal,King Abdulaziz,Saudi Arabia,ابن سعود,الامام عبد الرحمن بن فيصل,الملك عبد العزيز,امين الريحاني,وفاة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/67978a7f18e7fdded7241872b2c7614a.pdf,,"Ameen Rihani: Arabic Letters",1,0
41829,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41829,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Emile Ziedan, 1930","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى اميل زيدان* في 1930 - لم يذكر التاريخ. فيها يتحدث الريحاني عن حاجته المادية (المال) لذا يطلب من اميل تحويل مبلغ من المال مقابل ان يكتب له الريحاني ""ثلاث مقالات لسنة [مجلة] الهلال القادمة"". كما يرسل له الريحاني عنوان جديدا لمقال كان قد ارسله مسبقا وهو ""السعادة واركانها الاربعة"". 

* اميل زيدان محرر وصاحب مجلة الهلال. ^^A photocopy of a letter from Ameen Rihani to Emile Ziedan, dated 1930. Rihani writes about a financial need, therefore he asks Emile to send him an amount of money for writing ""three articles for Hilal next year"". Rihani also sends a new title for an earlier article he sent to Emile, ""The Pillars of Happiness"". ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930^^1930,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,"Rihani2018AR55_06_020 ",Egypt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,alHilal Magazine,Article: Pillars of Happiness,Articles,Emile Zeidan,Money,المال,اميل زيدان,امين الريحاني,مجلة الهلال,مقال: اركان السعادة,مقالات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c26f53a479d79a2f4334a18d62543b11.pdf,,"Ameen Rihani: Arabic Letters",1,0
41815,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41815,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Ibraheem, 1934 February 27","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى ابراهيم* بتاريخ 27 شباط 1934. في هذا الصفحة يتحدث الريحاني عن لجنة تنسيق قادمة البرازيل الى بغداد - لم يسمها او يذكر السبب ورائها. ثم يذكر ابن اخته اديب ومجموعة صور - لم يحددها الريحاني - ليعيدها اليه. 

* هذه هي الصفحة المتوفرة للرسالة 
* لم يتم التعريف بابراهيم في الرسالة. ^^A photocopy of a letter from Ameen Rihani to Ibraheem (no surname), dated February 27, 1934. On this page Rihani writes about a coordination committee visiting Baghdad from Brazil. Rihani also mentioned his neice ""Adeeb"" and a collection of images he shared with him.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1934-02-27,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_07_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7042fae6702f95b65b0fd97866f4df6e.pdf,,"Ameen Rihani: Arabic Letters",1,0
