﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
77741,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Noha and Chuck at their Wedding","Lebanese--United States","A portrait photograph of Noha and Chuck Nasrallah taken at their 1983 wedding in Lebanon. They are wearing their dress and suit and are posed with flowers.",,"Noha Nasrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1983,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0012_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,portrait,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b1f9b91235a9da65b61336581a842a59.jpg,,"Nasrallah Family Photographs",1,0
77742,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77742,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Noha and Chuck Nasrallah's Wedding","Lebanese--United States","A photograph of Noha and Chuck at their wedding in Lebanon in 1983. They are in their wedding dress and suit, standing beneath a stone arch with a view of Lebanon slightly visible in the background.",,"Noha Nasrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1983,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0012_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/978c8c0a930ce4a1745c10ff9707b440.jpg,,"Nasrallah Family Photographs",1,0
77743,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Noha and Chuck at their Engagement","Lebanese--United States","A photograph of Noha and Chuck Nasrallah taken in 1981, as they celebrated their engagement.",,"Noha Nasrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1981,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0012_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Engagements",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/67ce8d989e17134a18cc5e30bcc9c528.jpg,,"Nasrallah Family Photographs",1,0
77744,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77744,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nasrallah Children On a Staircase","Lebanese--United States","A photograph of the four Nasrallah children wearing formal dresses and suits and standing outside on a stone staircase. Pictured are Nader, Sammy, Layal, and Lana Nasrallah.",,"Noha Nasrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 2010",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0012_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6ada5fc1cb48e8078be061bb0f0b66b5.jpg,,"Nasrallah Family Photographs",1,0
77745,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77745,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nasrallah Family at a Party","Lebanese--United States","A picture of the Nasrallah family standing together at a public event. A cake is visible in the foreground and unknown young men are visible in the background. The photo includes Chuck, Layal, Lana, Noha, Nader, and Sammy Nasrallah.",,"Noha Nasrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2010,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0012_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Events,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2a6d5a5c198120459fcf0af6850bae58.jpg,,"Nasrallah Family Photographs",1,0
77746,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Noha Nasrallah and her Daughters at Event","Lebanese--United States","A picture of Noha Nasrallah with her daughters, Layal and Lana. The three women are at an event and are wearing formal gowns.",,"Noha Nasrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2010,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0012_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Events,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d90e696f899646532148784c28ae422d.jpg,,"Nasrallah Family Photographs",1,0
77747,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nasrallah Family at a Formal Event","Lebanese--United States","A photograph of the Nasrallah family at an event, dressed in formal-wear, in 2010. Pictured are Lana [Lamia], Layal, Noha, Chuck, Nader, and Sammy Nasrallah.",,"Noha Nasrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2010,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0012_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Events,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/562cbeca0f572ed0b634130d7c48dac4.jpg,,"Nasrallah Family Photographs",1,0
77748,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Noha Nasrallah's Grandfather, 1940s",Portraits,"A purple-tinted photograph of Noha Nasrallah's grandfather. He is dressed in a fez and a suit.",,"Noha Nasrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s","Foto One","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0012_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/be0ec21d8274329629fc2073731addee.jpg,,"Nasrallah Family Photographs",1,0
77749,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77749,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Noha Nasrallah at Age Five",Portraits,"A picture postcard of Noha Nasrallah taken at a studio just after her 5th birthday. On the back the photograph is inscribed in Arabic, ""November 26, 1961.""",,"Noha Nasrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1961 November 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0012_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5e7d496969457967e009263c3c289b0d.jpg,,"Nasrallah Family Photographs",1,0
77750,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chuck Nasrallah as a Young Man",Portraits,"A photograph of Chuck Nasrallah as a young man in Lebanon. An Arabic inscription on the back reads ""May 17, 1972,"" studio ""Sidon."" ","Sidon Studio","Noha Nasrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1972,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0012_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8af62e210d45243cc192792b03f0a02e.jpg,,"Nasrallah Family Photographs",1,0
