﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81847,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Place de la Concorde Postcard","Photographs^^ ","A postcard by Pierre Yves Petit (aka Yvon) depicting the Place de la Concorde and the Luxor Obelisk in Paris, France. ",,"Phyllis Creighton Danby","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1928",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0021_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,France,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/58f2ce780dfdc3de29b35708fa021c7b.jpg,,"Creighton Family Papers",1,0
81752,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George and Nell Kahdy's Visit to Vichy, France","Lebanese--United States^^ Photographs","George and Nell Kahdy smile and stand together in formal clothing as they are surrounded by a crowd. George Kahdy is wearing a dark suit and tie and Nell Kahdy is wearing a dark dress and white gloves. Back caption reads, ""George and Nell Kahdy in Vichy 1967.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1967 July 06",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,France,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/691dc9acbb9b4e6e7eaca6916be61098.pdf,,"Kahdy and Wehbie Family Papers",1,0
81715,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Wehbie Standing on the Sidewalk in Lebanon","Lebanese--United States^^ Photographs","Mary Wehbie holding her coat and standing on the sidewalk of a busy street with stores and cars in the background. The back of the photo says, ""Mother in Marseilles. Mary Wehbie Lebanon trip 1950s.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Kahdy2019_157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,France,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5e39e85e4a93cd2d6f56160852ff7300.pdf,,"Kahdy and Wehbie Family Papers",1,0
81188,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope addressed to Father Tobia Attallah, 1925 December 09^^مغلف رسالة الى طوبيا عطاالله. عنوان: Hotel Du Mont. Liban ","Letter writing, Arabic^^ Correspondence","An envelope from Hotel Du Mont. Liban addressed to Father Tobia Attallah at Beit Chabeb in Lebanon, dated December 9, 1925, Marseille, France.  ^^بتاريخ ٩ كانون الاول ١٩٢٥، مارسيليا، فرنسا. عنوان الاب طوبيا عطاالله في بيت شباب في لبنان. ",,"Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1925 December 09^^١٩٢٥-١٢-٩","Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"French^^Arabic ",Text,TAttallah2020-048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Envelopes,France,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/97d6510280e283fd6d4a7e9decf6b86a.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81175,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from As'ad Koury Tobia Attallah, 1923 December 31^^رسالة الى الاب طوبيا عطاالله من اسعد الخوري طوبيا عطاالله","Letter writing, Arabic^^ Correspondence"," A letter from As'ad Attallah who describes to Father Tobia his journey of arriving to Marseille and sends his greetings and wishes for the new year. Dated December 31,1923, Marseille, France.  ^^بتاريخ ٣١ كانون الاول ١٩٢٣، مارسيليا، فرنسا. يصف اسعد للاب طوبيا رحلته حتى وصوله الى مرسيليا، ويبعث بتحياته وامنتياته للسنة الجديدة. ","As'ad Koury Tobia Attallah^^اسعد الخوري طوبيا عطاالله ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1923 December 31^^١٩٢٣-١٢-٣١","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,France,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/87add2261c517f03cbe04307c19575d1.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81168,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Father Elias Bassil, Collège Stanislas de Paris, 1922 June 14^^رسالة الى الاب طوبيا عطاالله من الاب الياس باسيل، مدرسة ستانسيل في باريس ","Letter writing, Arabic^^ Correspondence","A letter from Father Bassil who sends Father Tobia 200 francs donations from 100 masses and promises to send more when he could. Dated June 14, 1922, Paris, France.  ^^بتاريخ ١٤ حزيران ١٩٢٢، باريس، فرنسا. الاب باسيل يبعث الى الاب طوبيا ٢٠٠ فرنك تبرعات ١٠٠ قداس، ويعده بارسال المزيد متى ما استطاع. ","Father Elias Bassil ^^الاب الياس باسيل","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1922 June 14^^١٩٢٢-٦-١٤","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Finance,France,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/df7090fab82275014c51d195240b8dcf.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81163,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Father Elias Bassil, 1920 October 3^^رسالة الى الاب طوبيا عطاالله من الاب الياس باسيل ","Letter writing, Arabic^^ Correspondence","A letter from Father Bassil who informs Father Tobia that he got new position in College Stanislas in Paris. Also he sends 1200 francs donations of 600 masses, and notifies Father Tobia that the alcohol/wine box arrived to Marseille, but customs director refuses to clear it for it is no. 16 which not allowed to clear. But Father Issa contacted customs DG in Paris. Dated October 3, 1920, Paris, France.   ^^بتاريخ ٣ تشرين الاول ١٩٢٠، باريس، فرنسا. الاب باسيل يخبر الاب طوبيا باستلامه وظيفة جديدة في باريس في مدرسة ستانسيل. وانه ارسل حوالة ١٢٠٠ فرنك تبرعات عن ٦٠٠ قداس. ويخطر الاب طوبيا انه صندوق الخمر وصل مرسيليا لكن مدير الجمارك لا يسمح بدخوله لانه عيار ١٦، لكنه تواصل مع مدير عام الجمرك في باريس. ","Father Elias Bassil ^^الاب الياس باسيل","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1920 October 03^^١٩٢٠-١٠-٣","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Education,France,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7f21d3bb1d998cc04287c5a207120c10.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81158,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Father Elias Bassil, 1919 December 18^^رسالة الى الاب طوبيا عطا الله من الخوري الياس باسيل ","Letter writing, Arabic^^ Correspondence","A letter from Father Bassil who thanks Father Tobia for his letters about Lebanon, and includes in the letter donations of 300 francs and informs Father Tobia that he will send more soon. Dated December 18, 1919, Carcassonne, France.  ^^بتاريخ ١٨ كانون الاول ١٩١٩، كركسون، فرنسا. الخوري باسيل يشكر الاب طوبيا على رسالته عن احوال لبنان، ويضمن رسالته تبرعات ٣٠٠ فرنك، ويعلم الاب طوبيا بارسال المزيد قريبا. ","Father Elias Bassil ^^الخوري الياس باسيل ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1919 December 18^^١٩١٩-١٢-١٨","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Finance,France,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0478c8daed3257e5916cdf328a4e2db3.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81157,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Father Elias Bassil, 1919 October 18^^رسالة الى الاب طوبيا عطا الله من الخوري الياس باسيل ","Letter writing, Arabic^^ Correspondence","A letter from Father Bassil which includes donations of several masses to Father Tobia. Dated October 18 (28), 1919, Carcassonne, France.  ^^بتاريخ ١٨ (٢٨) تشرين الاول ١٩١٩، كركسون، فرنسا. الخوري باسيل يضمن رسالته تبرعات مالية لعدة قداسات الى الاب طوبيا. ","Father Elias Bassil ^^الخوري الياس باسيل ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1919 October 18^^١٩١٩-١٠-١٨","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Finance,France,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d9a1603a3a37d28f0c5571e1b3c9f0a3.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81156,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Father Elias Bassil, 1919 October 16^^رسالة الى الاب طوبيا عطا الله من الخوري الياس باسيل ","Letter writing, Arabic^^ Correspondence","A letter from Father Bassil who asks about confirmation of receipt of 285 francs sent earlier, and sends herewith 400 francs donations of masses. Dated October 16, 1919, Carcassonne, France.   ^^بتاريخ ١٦ تشرين الاول ١٩١٩، كركسون، فرنسا. الخوري باسيل يسأل عن استلام ٢٨٥ فرنك المرسلة مسبقا، ويضمن طيه ٤٠٠ فرنك تبرعات القداس. ","Father Elias Bassil ^^الخوري الياس باسيل ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1919 October 16^^١٩١٩-١٠-١٦","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Finance,France,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3ac836b64394cff1694c63dc7d7cc7cd.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
