﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81933,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Ellis honored""","Newspapers^^ Obituaries^^ Local government--North Carolina","An article from the Jacksonville Daily News describing the joint resolution to honor the memory of the late Albert Ellis during the first meeting of the 1971 North Carolina General Assembly.","Jacksonville Daily News",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies",1971,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,AEllis_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/44279536dc4e2f073da1970a817afc02.pdf,,"Albert J. Ellis Papers",1,0
81932,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Ellis is honored at Assembly opening""","Newspapers^^ Local government--North Carolina","A newspaper clipping detailing a meeting of the 1971 North Carolina General Assembly, which was adjourned early in the memory of Albert Ellis. Second page of article missing.",,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies",1971,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,AEllis_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspapers,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a464aacdbaf0423f9603f1ad3107656e.pdf,,"Albert J. Ellis Papers",1,0
79144,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The World of Kahlil Gibran"" folder",,"Folder titled ""The World of Kahlil Gibran."" created by the National Committee of Gibran in 1971. The folder was filled with reproductions of Gibran's drawing and personal writings, photographs of his New York bedroom, and photographs of his birthplace Bcharre. Written inside the folder is a description of the product, what was included inside, and production credits.","National Committee of Gibran","Robert Sarofeen","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1971,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,gibran_folio_pouch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Kahlil Gibran,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bcf5ccf49fa83f98d3b6de367440e795.pdf,,"The World of Kahlil Gibran Collection",1,0
79470,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bearta Al-Chacar's First Day in the Orphanage",Photographs,"A photograph of Bearta Al-Chacar Powell and siblings on their first day in the Children's Village S.O.S orphanage in Bikfaya, Lebanon.",,"Bearta Al-Chacar Powell","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1971,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0038_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dfbb1f1e7747af7a7bda711af1a37287.pdf,,"Bearta Al-Chacar Powell Photographs",1,0
79142,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Draft of poem by Kahlil Gibran",Poetry,"Draft of a poem written by Kahlil Gibran","National Committee of Gibran","Robert Sarofeen","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1971,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,gibran_folio_poem_draft,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Kahlil Gibran,Lebanon,Letters-Arabic,Poetry-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/011802f1234db427ec58327788dc8228.pdf,,"The World of Kahlil Gibran Collection",1,0
79131,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Face Drawings by Kahlil Gibran",Drawing,"Reproduction of various drawings of faces done by Kahlil Gibran. This was included with the other reproductions in the folder titled ""The World of Kahlil Gibran"" created by the National Committee of Gibran.","National Committee of Gibran","Robert Sarofeen","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1971,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,gibran_folio_drawing_face,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Art,Kahlil Gibran,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0a63850547ba97eba685f9c5d04b3f36.pdf,,"The World of Kahlil Gibran Collection",1,0
80960,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genny Joseph's First Communion","Lebanese Americans^^ Photographs","Photograph of Genny Joseph outside of her house dressed for her first Communion.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1971,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_18_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Catholic Church,Events,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ef6cf22da6786c739ac5c82699167776.pdf,,"Joseph Family Papers",1,1
80963,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genny Joseph's First Communion","Lebanese Americans^^ Photographs","Photograph of Genny Joseph at St. Mary's Church for her first Communion.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1971,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_18_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Catholic Church,Events,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/27563428081034a3190639d2680a84f2.pdf,,"Joseph Family Papers",1,1
80964,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genny Joseph's First Communion","Lebanese Americans^^ Photographs","Photograph of Genny Joseph dressed for her first Communion with her parents in their home.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1971,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_18_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Catholic Church,Events,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2e90e1e2c629a1d37484962f72da630d.pdf,,"Joseph Family Papers",1,1
13343,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Mokarzel and Friends in Hong Kong","Women--Lebanese American^^Vacations","A photo of the Mary Mokarzel and friends in Hong Kong. Mary is second from the left. (Folder 2-1-2-14)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1971,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13340,Image/jpg,,Image,"Mokarzel 2-1-2-14 Hong Kong_wm",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,China,Hong Kong, China,Mary Mokarzel,Mokarzel,Vacations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f5044eca4261fbc5c7469f9cfc7f6e69.jpg,"Still Image","Mokarzel Family",1,1
