﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87926,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Abbas alBajani, 1907","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى عباس البجاني عام 1907. فيها يرسل الريحاني بتحياته وتمنياته الى اسرة البجاني واهله، ويرد على ما جاء في رسالة سابقة من البجاني الى الريحاني حول شكري غانم واحواله مع الحكومة السورية؛^^A photocopy of a letter from Ameen Rihani to Abbas alBajani, dated 1907. Rihani replies to alBajani about what the latter mentioned in a previous letter about Shukri Ghanim and his situation with the Syrian government. Rihani also sends his greetings and best wishes for Bajani's family.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1907^^1907,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_03_009,Lebanon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Lebanon,Letters-Arabic,Politics,المطران بطرس الزغبي,امين الريحاني,تحيات واطيب التمنيات,شكري غانم,عباس البجاني,لبنان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/81f853534622b61e8c0712d2ba1da110.pdf,,"Ameen Rihani Series 1: Letters",1,0
87925,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Youssef Sadder, 1908","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة رسالة من امين الريحاني الى يوسف صادر، التاريخ غير مذكور. فيها يذكر الريحاني خواطره عن حجاج فلسطين وعلاقاتهم بالرهبان والاديرة هناك. ^^A photocopy of a letter from Ameen Rihani to Youssef Sadder, dated 1908. Rihani shares his thoughts on visitors, ""pilgrimages"" as he described them, to Palestine and their relations with friars and monastery in the city.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1908^^1908,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_03_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,1910s,Lebanon,Letters-Arabic,Palestine,Religion,الاديرة,الرهبان,امين الريحاني,فلسطين,لبنان,يوسف صادر",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/85287a4eeaca1a92e001e4c21229070c.pdf,,"Ameen Rihani Series 1: Letters",1,0
87924,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Constantine, 1910","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة رسالة من امين الريحاني الى قسطنطين، التاريخ غير مذكور 1910. فيها يطلب الريحاني من قسطنطين الزيارة.^^A photocopy of a letter from Ameen Rihani to Constantine, dated 1910. Rihani asks Constantine to visit him.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910^^1910,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_03_022,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Lebanon,Letters-Arabic,الفريكة,امين الريحاني,قسطنطين,لبنان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2f7714008b549f3532e5db32c9c30808.pdf,,"Ameen Rihani Series 1: Letters",1,0
87922,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Albert Rihani, 1926","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى شقيقه البرت، التاريخ غير مذكور 1926. فيها يرد الريحاني على رسالة سابقة من البرت يهنئه فيها بعيد ميلاده. يشكر امين البرت على تذكره عيد ميلاده الخمسين ويعقب ""لا احد في هذا البيت او في بيروت يذكره. وهل يهم احد يا ترى ان يعلم اني دخلت في الخمسين"". ثم يخبره باخر مستجداته واخباره^^A photocopy of a letter from Ameen Rihani to his brother Albert Rihani, undated 1926. Ameen thanks Albert for an earlier birthday letter he sent to him for Ameen's 50th birthday. Ameen writes ""no one in this house, nor even in Beirut remembers it [my birthday]. Does anybody know that I became fifty""^^ Ameen goes on describing other news of his.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926^^1926,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_049,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,Letters-Arabic,البرت الريحاني,الفريكة,امين الريحاني,عيد ميلاد امين الريحاني",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1b04bcad103d68a9dd80489b82763191.pdf,,"Ameen Rihani Series 1: Letters",1,0
87921,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Constantine Nabi, 1926","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى قسطنطين نبي، 1926 (التاريخ كاملا غير مذكور). فيه يذكر الريحاني لقسطنطين انه استلم رسالة من ماري (شقيقة قسطنطين) وانه، الريحاني، سيجتمع  بهم قريبا لرؤيتهم والتحدث معهم في امر ما، وارسل تحياته واطيب تمنياته الى اسرة قسطنطين.^^A photocopy of a letter from Ameen Rihani to Constantine Nabi, dated 1926. Rihani confirms receipt of a letter from Mary (Constantine's sister) and informs him that Rihani will meet with them soon to discuss some matter. Rihani sends his greetings and best wishes to Constantine's family.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926^^1926,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_048,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,Letters-Arabic,الفريكة,امين الريحاني,تحيات واطيب التمنيات,قسطنطين نبي,ماري نبي",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8b4636cf4ba3e66f6d4d4754f5b95bda.pdf,,"Ameen Rihani Series 1: Letters",1,0
87919,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1928","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من امين الريحاني الى الملك عبد العزيز سنة 1928 - التاريخ لم يذكر. يعزيها فيها الريحاني الملك عبد العزيز بوفاة والده الامام عبد الرحمن بن فيصل.^^A letter from Ameen Rihani to King Abdulaziz, dated 1928. Rihani offers condolences for the death of Imam Abdul Rahman bin Faisal Al Saud, the father of King Abdulaziz.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928^^1928,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_06_008,"Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,Letters-Arabic,Saudi Arabia,ابن سعود,الامام عبد الرحمن بن فيصل,الملك عبد العزيز,امين الريحاني,وفاة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/07e1ebe7ddea52fb580f1b616022ee8a.pdf,,"Ameen Rihani Series 1: Letters",1,0
87918,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Emile Ziedan, 1930","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى اميل زيدان* في 1930 - لم يذكر التاريخ. فيها يتحدث الريحاني عن حاجته المادية (المال) لذا يطلب من اميل تحويل مبلغ من المال مقابل ان يكتب له الريحاني ""ثلاث مقالات لسنة [مجلة] الهلال القادمة"". كما يرسل له الريحاني عنوان جديدا لمقال كان قد ارسله مسبقا وهو ""السعادة واركانها الاربعة"". 

* اميل زيدان محرر وصاحب مجلة الهلال.^^A photocopy of a letter from Ameen Rihani to Emile Ziedan, dated 1930. Rihani writes about a financial need, therefore he asks Emile to send him an amount of money for writing ""three articles for Hilal next year"". Rihani also sends a new title for an earlier article he sent to Emile, ""The Pillars of Happiness"".","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930^^1930,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_06_020,Egypt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930,1930s,Articles,Finance,Letters-Arabic,Magazine,المال,اميل زيدان,امين الريحاني,مجلة الهلال,مقال: اركان السعادة,مقالات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fcf9ecc1d83de8d65e13908093964293.pdf,,"Ameen Rihani Series 1: Letters",1,0
87917,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to a Judge, 1935","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى احد القضاة* بتاريخ لم يذكر 1935. الريحاني يشرح للقاضي ما جاء في كتابه ""قلب العراق"" عن الاثار والحملات الاجنبية وخاصة الالمانية للتنقيب عن هذه الاثار، ومدافعا عن مبادئه في الكتابة ""وطنية وادبية وانسانية"". 

* جاء في الهامش ان الريحاني استعرض في احد فصول كتابه ""قلب العراق"" الحملة الالمانية للتنقيب عن الاثار وانتقد احتفاظها بهذه الاثار وعدم اعطائها للمتحف العراقي، فرفع الالمان قضية ضده.^^A photocopy of a letter from Ameen Rihani to a Judge, dated 1935. Rihani explained to the judge some of the facts that came in his book ""Heart of Iraq"" on the ruins and monuments of Iraq, and he criticized the foreign excavation missions in the country, especially the German mission as they kept these ruins and didn't give/present them to the Iraqi museum, therefore the German geologists filed a lawsuit against Rihani.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1935^^1935,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_07_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Germany,Iraq,Law,Letters-Arabic,Museums,الاثار,العراق,المانيا,المحاكم والقضاء,امين الريحاني,بعثات الاثار,كتاب: قلب العراق,متاحف",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2ad4b0ac24e79870f02260cba62b06b4.pdf,,"Ameen Rihani Series 1: Letters",1,0
87916,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Khouri Boutrus Shibly, 1899 December 19","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة رسالة من امين الريحاني الى الخوري بطرس شبلي في 19 كانون الاول 1899^^A photocopy of a letter from Ameen Rihani to Khouri Boutrus Shibly, dated December 19, 1899.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1899^^1899 December 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_01_007,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Lebanon,Letters-Arabic,New York,الخوري بطرس شبلي,امين الريحاني,فرنسيس افندي شمالي,نعوم مكرزل,نيويورك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c02b4ce097cb8cc8913241d3071a923f.pdf,,"Ameen Rihani Series 1: Letters",1,0
87915,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Khouri Boutrus Shibly, 1899 September 26","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة رسالة من امين الريحاني الى الخوري بطرس شبلي في 26 ايلول 1899^^A photocopy of a letter from Ameen Rihani to Khouri Boutrus Shibly, dated September 26, 1899. Rihani asking Khouri if the latter would like to visit/move to New York. Also, Rihani criticism of 8 Arabic newspapers issued in NY - he didn't mention names, except for alHoda newspaper which he describes as good.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1899^^1899 September 26",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_01_003,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Letters-Arabic,New York,Newspapers,الخوري بطرس شبلي,الصحف العربية في نيويورك,الهدى,امين الريحاني,بيروت,سوريا الفتاة,نعوم مكرزل,نيويورك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/554f4d04a23aa016473a8d961f44e633.pdf,,"Ameen Rihani Series 1: Letters",1,0
