﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
84855,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karawan Vinyl Record","Songs and Music^^ Songs, Arabic","Vinyl recording of Karawan. Sides 1 & 2: Ismahli.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ismahli,Karawan,Music-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/52d6fbd86a84482026f0587a10566bc4.mp3,,"Kmeid-Ellis Collection Series 3: Vinyl Records",1,0
84857,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salim Amran Vinyl Record","Songs and Music^^ Songs, Arabic","A vinyl recording of Salim Amran. Sides 1 & 2: Ana Mosh Momkin.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ana Mosh Momkin,Music-Arabic,Salim Amran",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/38b586a83473967d47e937f4ac1987f1.mp3,,"Kmeid-Ellis Collection Series 3: Vinyl Records",1,0
84858,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karawan Vinyl Record","Songs and Music^^ Songs, Arabic","A vinyl recording of Karawan. Sides 1 & 2: Wein Halgabeh.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karawan,Music-Arabic,Wein Halgabeh",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2f9eaba7df160ec3df5eaed5bac3a0cc.mp3,,"Kmeid-Ellis Collection Series 3: Vinyl Records",1,0
84859,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wafa Nageeb Vinyl Record","Songs and Music^^ Songs, Arabic","A vinyl recording of Wafa Nageeb. Sides 1 & 2: Mosh Arfa.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mosh Arfa,Music-Arabic,Wafa Nageeb",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1da85747261ef80976138815a8ac2399.mp3,,"Kmeid-Ellis Collection Series 3: Vinyl Records",1,0
84860,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rafik Shikri Vinyl Record","Songs and Music^^ Songs, Arabic","A vinyl recording of Rafik Shikri. Sides 1 & 2: Belfala Gammal.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belfala Gammal,Music-Arabic,Rafik Shikri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/407be1354130c442e887dafaee74270e.mp3,,"Kmeid-Ellis Collection Series 3: Vinyl Records",1,0
84861,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cheikh Farid Sandyouni Vinyl Record","Songs and Music^^ Songs, Arabic","A vinyl recording of Cheikh Farid Sandyouni. Side 1: Sourat Eldouha. Side 2: Al Azan.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al Azan,Cheikh Farid Sandyouni,Music-Arabic,Sourat Eldouha",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e014add855aa5ffdfb5055a7f84af68c.mp3,,"Kmeid-Ellis Collection Series 3: Vinyl Records",1,0
80479,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Women Alive III: A Multicultural Performance"" Flyer","Lebanese Americans^^ Belly dance","Flyer for an event at the Albany Law School Women's Building titled ""Women Alive III: A Multicultural Performance.""","Albany Law School ","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_8_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Dance,Events,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/093a07859cef5d5e61ac25417ca654f1.pdf,,"Joseph Family Papers",1,1
88009,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Conflict in Palestine: Recent Books and Articles on the Jewish-Arab Problem Pamphlet, 1930",,"Pamphlet titled The Conflict in Palestine: Recent Books and Articles on the Jewish-Arab Problem at the Albany Public Library, 1930. It lists a number of books on the aforementioned topic, and  is listed for two articles on the topic: Palestine Arabs Claim to be Fighting for National Existence, Zionism and the Peace of the World.","Albany Public Library","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_036,"Albany, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Organizations,Palestine,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/06be754d31661329b641104aa2b5c864.pdf,,"Ameen Rihani Series 2: Personal Papers",1,0
88216,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Alber-Wickes Platform Service to Ameen Rihani, 1929 March  30","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Alber-Wickes Platform Service to Ameen Rihani, dated March 30, 1929.","Alber-Wickes Platform Service^^ Elbert A. Wickes","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1926 March 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR16_A_122,"Boston, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/04fbbd40f1d0d824cb09aa69c2e14e0d.pdf,,"Ameen Rihani Series 1: Letters",1,0
82348,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Card with Four Children, 1947","Lebanese--United States^^ Photographs^^ Families","A Christmas card featuring four children, listed as Amin, Ferad, Lanie, and Nadir, with a note from them to their grandfather, Daoud or David. ","Albert Beyrouth","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1947 Dec 9",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Christmas,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3dbd6426798de16e4d9318be5bb579bc.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
87991,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Albert F. Rihani to Zelda Stewart Charters, 1933 March 18",,"A letter to Mrs. Zelda Stewart Charters from Albert F. Rihani, dated March 18, 1933. The letter addresses that Zelda's letter to Ameen was forward to Albert at International House since Ameen was in Syria travelling. He gives her Ameen's address in Syria so that she can reach out to him.","Albert F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1933 March 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-English,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/018b16fd6724a8ce3d8bcd25d96f34f0.jpg,,"Ameen Rihani Series 2: Personal Papers",1,0
1205,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope of a Letter to Joseph Maroun El-Khouri from Albert G. Jacob, 1957",Correspondence,"The envelope of a letter to Joseph Maroun El-Khouri from Albert G. Jacob postmarked September 13, 1957. In the packet of mostly Arabic letters received from Marsha El-Khouri Shiver this envelope was empty and there was one letter without an envelope. The letter was not folded in the correct size to fit in the empty envelope and did not distribute creases to suggest it once had though there is still a possibility that time has flattened the crease marks of the letter. ","Albert G. Jacob","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 13, 1957",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,"Arabic, English",Text,"2015 05-01",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Andrews, North Carolina,Arabic,Correspondence,El-Khouri,Joseph Maroun El-Khouri,Kour Batroun Lebanon,Kour, Lebanon,Lebanon,North Carolina","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bd0735284e921221390e630b9f868c78.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ed29498c66f920a14b01e9077098bf59.jpg",Document,"El-Khouri Family",1,0
90107,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Albert Howe to Ameen Rihani, 1932 December 27","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Albert Howe to Ameen Rihani, dated December 27, 1932. A note from Florence Howe is included on the last page of the letter.","Albert Howe^^ Florence Howe","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1932 December 27",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2019AR19_232,"Washington, D.C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/942f0d1e4ef455caf965c009b5c3f650.pdf,,"Ameen Rihani Series 1: Letters",1,0
90283,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Albert Howe Lybyer to Ameen Rihani, 1930 March 7","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Albert Howe Lybyer of University of Illinois to Ameen Rihani, dated March 7, 1930.","Albert Howe Lybyer ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 March 07",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2019AR19_071,"Urbana, Illinois",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-English,University",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/472c074c6f22f7707ecb91048f512874.pdf,,"Ameen Rihani Series 1: Letters",1,0
90340,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Albert Howe Lybyer to Ameen Rihani, 1930 February 17","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Albert Howe Lybyer of University of Illinois to Ameen Rihani, dated February 17, 1930.","Albert Howe Lybyer ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 February 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2019AR19_070,"Urbana, Illinois",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-English,University",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/25b2d99f92a10441f0ca8c2890220f4f.pdf,,"Ameen Rihani Series 1: Letters",1,0
89791,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89791,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Albert Joseph to Ameen Rihani, 1937 February 18","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Albert Joseph to Ameen Rihani, dated February 18, 1937.","Albert Joseph ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1937 February 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2019AR21_M_412,"Chickasha, Oklahoma",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8c2c13cb6721506e10ebdc44c8c3659b.pdf,,"Ameen Rihani Series 1: Letters",1,0
89595,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Albert Rihani to W.J. Milburn, 1939 October 10","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Albert Rihani to W.J. Milburn, dated October 10, 1939","Albert Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1939 October 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2019AR21_M_402,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/765748d96c1597346b1f5a5fb9c7906c.pdf,,"Ameen Rihani Series 1: Letters",1,0
89608,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Albert Rihani to Ameen Rihani, 1939 March 6","Letter writing, English^^Letter writing, Arabic^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Albert Rihani to Ameen Rihani, dated March 6, 1939.","Albert Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1939 March 06",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,Rihani2019AR23_116,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1e61e34c8788093d824208912c84cc75.pdf,,"Ameen Rihani Series 1: Letters",1,0
89618,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Albert Rihani to Ameen Rihani, 1939 January 22","Letter writing, English^^Letter writing, Arabic^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Albert Rihani to Ameen Rihani, dated January 22, 1939.","Albert Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1939 January 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,Rihani2019AR23_113,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/06e35620fd02d1a788fb48bffcbb083e.pdf,,"Ameen Rihani Series 1: Letters",1,0
89682,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Albert Rihani to Ameen Rihani, 1938 December 28","Letter writing, English^^Letter writing, Arabic^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Albert Rihani to Ameen Rihani, dated December 28, 1938.","Albert Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1938 December 28",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,Rihani2019AR23_111,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f559fcb7d67e3247ee860256637bb527.pdf,,"Ameen Rihani Series 1: Letters",1,0
