﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
41798,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41798,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Tahsin Qadri, 1940 August 19","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى تحسين بك قدري (قنصل العراق في لبنان) بتاريخ 19 اب 1940. فيها يوجه الريحاني لـ قدري دعوة للغداء في منزل الاول، مع كل من الشيخ عجيل الياور (شيخ عشائر شمر) وعلي بك جودت (وزير عراقي)، وناجي السويدي (رئيس وزراء العراق في العشرينات)، بالاضافة الى قناصل ""مصر وايران وابن سعود وامريكية"". وقد دون الريحاني عنوان منزله بالتفصيل. ^^A photocopy of a letter from Ameen Rihani to Tahsin Qadri (Iraq Consul in Lebanon), dated August 19, 1940. Rihani sends a lunch invitation to Qadri, other attendees are Ajil al-Yawer (head of Shammar tribe), Ali Jawdat (Iraqi minister), and Naji al-Suwaydi (Prime Minister of Iraq in 1920s), in addition to Consuls of ""Egypt, Iran, Ibn Saud, and United Stated"". Rihani also included his house address in details. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اب 1940 ^^1940-08-19",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,"Rihani2018AR55_08_007 ","Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,Ajil al Yawer,Ali Jawdat,Egypt,Ibn Saud,Invitation,Iran,Naji Suwaydi,Tahsin Qadri,United States,ابن سعود,الولايات المتحدة,امين الريحاني,ايران,تحسين قدري,دعوة,عجيل الياور,علي جودت,عنوان,مصر,ناجي السويدي",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3f180dbbc60474959f85a607b0666a3e.pdf,,"Ameen Rihani: Arabic Letters",1,0
41800,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41800,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1939 January 18","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز بتاريخ 18 كانون الثاني 1939. معها يبعث الريحاني الى الملك عبد العزيز بنسخة من رسالته الى الامير فيصل (الملف رقم AR55_08_003 وAR55_08_004)، ويطلب من الملك ان ""تشددوا اوامركم"" الى الامير فيصل في لندن ""بأن يقف موقفا حازما ثابتا صلبا مع الوفد الفلسطيني في كل مطالبه وان يبذل كل ما في وسعه لتظل الوفود العربية متحدة في سياستها ومطالبها"".  ^^A letter from Ameen Rihani to King Abdulaziz, dated January 18, 1939. Along with it, Rihani sends a copy of the letter he wrote to Prince Faisal earlier. Rihani asks the King to be firm in his talks with Prince Faisal ""to support the Palestinian delegation in all their demands, and to do his best to Arab delegations strong and united in their demands and policies"". ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1939 ^^1939-01-18",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_08_005,"New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Britain,British Mandate,Ibn Saud,Israel,King Abdulaziz,London,London Conference (1939),Palestine,Prince Faisal bin Abdulaziz,White Paper of 1939,Zionism,ابن سعود,اسرائيل,الامير فيصل,الانتداب البريطاني,الصهيونية,الملك عبد العزيز,الورقة البيضاء (1939),امين الريحاني,بريطانيا,فلسطين,لندن,مؤتمر لندن (1939)",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dc40ad80116546362728100317625853.pdf,,"Ameen Rihani: Arabic Letters",1,0
41806,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41806,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1937 August 11","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة* امين الريحاني الى الملك عبد العزيز بتاريخ 11 اب 1937 (4 جمادى الثانية 1356). يخبر الريحاني الملك عبد العزيز عن لقائه مع السيدة الامريكية الاولى، ومحادثته مع ""السيدة الفاضلة العالمة"" عن احوال العرب و""نهضتهم السياسية القومية"". كما يُعلمه بان احدى المجلات الانكليزية ""المهمة"" ستصدر عددا حول ""احوال الشرق الادنى وتطوراته الحديثة"" وانهم طلبوا من الريحاني كتابة المقال الرئيسي. عليه يطلب الريحاني من الملك عبد العزيز ان يرسل له ""كلمة وجيزة"" حول سياسة المملكة الداخلية والخارجية والموقف من قضية فلسطين والحلف العربي والحلف التركي-الايراني، مع صورة للملك لتنشر في المجلة. 

* هذه الصفحة الثانية من الرسالة الاصلية. 
* الصفحة الاولى من الرسالة الاصلية في الملف AR55_08_002 ، السطر 103. ^^A letter from Ameen Rihani to King Abdulaziz, dated August 11, 1937 (Jumada alThannia 4, 1356). Rihani explains to the King his meeting with the U.S. First Lady, and his talks with ""knowledgeable lady"" on Arab conditions and their national political progress. Rihani also informs him that a known English magazine will issue an entire edition on ""Near East conditions and recent events"", and that they asked Rihani to write the opening editorial. Therefore, Rihani asked the King to send a ""brief statement"" explaining his internal and foreign policy, and position towards the Palestinian issue, Arab alliance, and Turkey-Iran alliance, as well as a picture of the King. 
","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اب 1937 ^^1937-08-11",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_07_041,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Articles,Ibn Saud,King Abdulaziz,ابن سعود,السعودية,الملك عبد العزيز,امين الريحاني,مقالات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b83ead53af456b662eed84c1358c0c04.pdf,,"Ameen Rihani: Arabic Letters",1,0
41807,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41807,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1936 November 7","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز بتاريخ 7 تشرين الثاني 1936 (4 رمضان 1356). فيها يناقش الريحاني قضية فلسطين والمباحثات الجارية بشأنها، ويقترح على الملك عبد العزيز احتلال شرق الاردن كوسيلة ضغط على الانتداب البريطاني والصهاينة. ^^A letter from Ameen Rihani to King Abdulaziz, dated November 7, 1936 (Ramadan 4, 1356). Rihani discusses the Palestinian issue, and suggests to the King Abdulaziz to raid on Transjordan (takeover) as means of pressure on the British Mandate and Zions. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1936^^1936-11-07",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_07_037,"Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,British Mandate,Ibn Saud,Invasion,King Abdulaziz,Occupation,Palestine,Saudi Arabia,Talks & Negotiations,Transjordan,Zionism,ابن سعود,احتلال,الانتداب البريطاني,السعودية,الصهيونية,الملك عبد العزيز,امين الريحاني,شرق الاردن,فلسطين,مباحثات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/de1c74b186534bf9054b1bd8c98833d0.pdf,,"Ameen Rihani: Arabic Letters",1,0
41808,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41808,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1936 November 1","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز بتاريخ 1 تشرين الثاني 1936 (15 شعبان 1355). فيها يطلع الريحاني الملك عبد العزيز على مجريات الاحداث في فلسطين والمحادثات العربية البريطانية بشأنها. ^^A letter from Ameen Rihani to King Abdulaziz, dated November 1, 1936 (Sha'ban 15, 1355). Rihani informs the King on the ongoing events and talks between Arab leaders and kings and British officials to solve the Palestinian issue. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1936^^1936-11-01",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_07_036,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,British Mandate,Ibn Saud,Iraq: Nouri alSaid,King Abdulaziz,Palestine,Saudi Arabia,Talks & Negotiations,Zionism,ابن سعود,الانتداب البريطاني,السعودية,الصهيونية,العراق,الملك عبد العزيز,امين الريحاني,فلسطين,مباحثات,نوري السعيد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f5059e06270f751def2d81b5754e581a.pdf,,"Ameen Rihani: Arabic Letters",1,0
41809,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41809,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Prince Saud bin Abdulaziz Al Saud, 1935 August 26","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الامير سعود بن عبد العزيز بتاريخ 26 اب 1935 (27 جمادى الاولى 1345). يرسل الريحاني رسالة مباركة على عودة الامير سعود سالما - لم يحدد السبب. ^^A letter from Ameen Rihani to Prince Saud bin Abdulaziz Al Saud, dated August 26, 1935 (Jumada alAula 27, 1345). Rihani congratulates the Prince for returning back safe.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اب 1935 ^^1935-08-26",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,"Rihani2018AR55_07_035 ","Riyadh, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Greetings & Best Wishes,Ibn Saud,King Abdulaziz,Prince Saud bin Abdulaziz,ابن سعود,الامير سعود بن عبد العزيز,الملك عبد العزيز,امين الريحاني,تحيات واطيب التمنيات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/70424848183d8eb9bf2f5fe611f5a40e.pdf,,"Ameen Rihani: Arabic Letters",1,0
41810,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41810,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1935 February 18","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز بتاريخ 18 شباط 1935. فيها يخبر الريحاني الملك عبد العزيز عن الخلاف بين  ايران والعراق، ويطلب منه التدخل للاصلاح بين البلدين. ^^A letter from Ameen Rihani to King Abdulaziz, dated February 18, 1935. Rihani informs the King on the dispute between Iran and Iraq, and asks him to initiate some settlement talks between the two countries. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1935 ^^1935-02-18",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_07_034,"Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Disputes,Ibn Saud,Iran,Iraq,King Abdulaziz,Saudi Arabia,Settlements,ابن سعود,اصلاح,السعودية,العراق,الملك عبد العزيز,امين الريحاني,ايران,خلافات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5675621e6a998108f49a44694ec0fd7d.pdf,,"Ameen Rihani: Arabic Letters",1,0
41814,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41814,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1934 May 27","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من امين الريحاني الى الملك عبد العزيز بتاريخ 27 ايار 1934 (13 صفر 1353). يتحدث الريحاني عن التقارب العربي برئاسة عبد العزيز ابن سعود الايطالي البريطاني لهزيمة الانتداب الفرنسي في سوريا ولبنان. وكذلك الحرب السعودية مع اليمن، واقتراح او طلب الريحاني ان يرافق الامير سعود في ""حملته اليمانية وفتوحاته"". ^^A letter from Ameen Rihani to King Abdulaziz, dated May 27, 1934 (Safar 13, 1353). Rihani talks about the possibility to establish Arab, headed by King Abdulaziz, Italian-British relations to defeat the French Mandate in Syria and Lebanon.  Also, Rihani mentions the Saudi-Yemeni war, and suggested the possibility to accompany Prince Saud in his ""Yemeni raids and invasions"". Possibly unrelated to this letters is page two, which is on Iraq's Parliament and Constitutional King and page five is on the state of Arabic mood/temper/taste, on top of the page is written ""preamble/foreword"".","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايار 1934 ^^1934-05-27",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,"Rihani2018AR55_07_017 ","Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Britain,French Mandate,Ibn Saud,Italy,King Abdulaziz,Prince Saud,Saudi Arabia,Saudi-Yemeni War,War,Yemen,ابن سعود,الامير سعود,الانتداب الفرنسي,الحرب,الحرب السعودية-اليمنية,السعودية,الملك عبد العزيز,اليمن,امين الريحاني,ايطاليا,بريطانيا",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/78be2651dd37dc37a22da658a2e8938c.pdf,,"Ameen Rihani: Arabic Letters",1,0
41819,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41819,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Prince Saud bin Abdulaziz Al Saud, 1933 July 7","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الامير سعود بن عبد العزيز بتاريخ 7 تموز 1933 (14 ربيع الاول 1532). فيها يهنيء الريحاني الامير سعود بن عبد العزبز على توليه منصب ولي العهد في السعودية، ويرسل التحيات واطيب التمنيات؟ ^^A letter from Ameen Rihani to Prince Saud bin Abdulaziz Al Saud, dated July 7, 1933 (Rabee alA'wal 14, 1532). Rihani sends his greetings and best wishes to Saud bin Abdulaziz for being appointed as Crown Prince of Saudi Arabia. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز 1932 ^^1933-07-07",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_07_012,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Crown Prince,Ibn Saud,King Abdulaziz,Saud bin Abdulaziz Al Saud,Saudi Arabia,ابن سعود,السعودية,الملك عبد العزيز,امين الريحاني,سعود بن عبد العزيز,ولي العهد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6c8b65a812bee31ac546642c1b00c75c.pdf,,"Ameen Rihani: Arabic Letters",1,0
41823,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41823,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1932 May 29","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة  من امين الريحاني الى الملك عبد العزيز بتاريخ 29 ايار 1932. فيها يخبر الريحاني الملك عبد العزيز عن احوال العراق الحاضرة والامور السياسية والاقتصادية التي رأها خلال زيارته الاخيرة الى العراق، مثل المعاهدات بين الحكومتين العراقية والبريطانية، وكذلك الاتفاقيات النفطية والشركات العاملة وامور اخرى. ^^A letter from Ameen Rihani to King Abdulaziz, dated May 29, 1932. Rihani informs the King on his recent trip to Iraq and meeting with King Faisal of Iraq. Rihani tells King Ibn Saud on latest news of Iraq - in politics and economy. For example, the recent treaties between British and Iraqi governments, and petroleum agreements and operating companies.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايار 1932^^1932-05-29",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,"Rihani2018AR55_07_002 ","Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Agreements,British Mandate,Ibn Saud,Iraq,King Abdulaziz,King Faisal I of Iraq,Petroleum Companies,Treaties,ابن سعود,الانتداب البريطاني,الشركات النفطية,العراق,الملك عبد العزيز,الملك فيصل الاول,امين الريحاني,معاهدات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e0a9a51fe193fc692b106eb20af6d245.pdf,,"Ameen Rihani: Arabic Letters",1,0
