﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
77891,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Mack Interview transcript","Lebanese--United States","Transcription of an interview of Mitchell Mack by Akram Khater conducted on October 24, 2010. 64 minutes (see PDF).","Akram Khater, Mitchell Mack","Mitchell Mack","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2012,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0010_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Interviews",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5072ea79786ee18e286d492eb10cb372.pdf,,"Mack Family",1,0
77892,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John Mack & Son 75th Anniversary Celebration Program","Family business^^ Lebanese--United States","A program printed in honor of the Diamond Anniversary celebration of John Mack & Son Department store in Mooresville, North Carolina. The program contains photographs from the store's 75 continuous years of operation and includes an early history of the Mack family.","John Mack & Son","Mitchell Mack","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1987 December 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0010_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Business,Events",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/544cd9ff268f9fa901beaf5fb8ee8a8e.pdf,,"Mack Family",1,0
77880,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John Mack & Son Remodel Ribbon Cutting","Lebanese--United States^^ Family Business","The grand opening upon the major remodel of John Mack & Son, which took place in the mid-1950s. Second from left is Mitchell, next to his father, Side, and sister, Madeline. Other individuals in the photograph are unidentified.","Mack Family","Mitchell Mack","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1955",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0010_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Events",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4d665bd0abf7eb3b8ecd2f3dfb86952c.pdf,,"Mack Family",1,0
77886,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mack Family Wedding Dress in a Case","Lebanese--United States","A photograph of a wedding dress and shoes on display in a glass case.","Mack Family","Mitchell Mack","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0010_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Textiles,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e7b4e4a8ba42e563a8cec49f0c6f3169.pdf,,"Mack Family",1,0
77888,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mack Family In Front of a House","Lebanese--United States","A portrait of the Mack family seated in front of a house in an unidentified location which is probably Mooresville, North Carolina. John Mack is in the center and seated to the left is his youngest daughter, Bahia Mack Weaver. Unidentified but present in the photograph are the other five Mack children: Charles, Side, Nora, Lucille, and Sophia. Though undated, the photograph was likely taken in the 1930s.","Mack Family","Mitchell Mack","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1930s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0010_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Families,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d7cbc009b0e97becc7e14936bc05422b.pdf,,"Mack Family",1,0
77893,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic Mooresville 2008 Calendar","Family business^^ Lebanese--United States","The 2008 Historic Mooresville Calendar, which featured archival photographs from Mooresville's history. The month of November was sponsored by John Mack & Son Department Store and includes photographs of the family and the business.","Mooresville Museum","Mitchell Mack","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2007,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0010_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Business,Calendars,,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/54c11e83f767e6522b89efcb7bcfcd36.pdf,,"Mack Family",1,0
770,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mack English Family Bible",Bibles,"Photographs of the Mack English family Bible, dating from 1927. In addition to detail photographs of the Bible, this set contains images of ephemera found within the Bible at the time of Mitchell Mack's interview.",Unknown,"Mitchell Mack","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1927,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English,Image,,,,,,,,,Books,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Bibles,Family Bible,Mack","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9dd00292e9a3d74847304db271887205.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5c3a1fb3418f99fdf85f8aee41d618d5.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a1b34afa34f8ae31e8edf070d334c24c.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/54eb896f6854c37faf615dde1770310d.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/af72500f4096c2eea736fab410760907.jpg",Document,"Mack Family",1,1
11455,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Mack Family History and a Pictorial Family Tree","Family trees","This video was donated by the Mack family. It was first created in 2007 and updated in 2009. It contains a history and pictorial family tree of the Mack family, and was created for use at family reunions and celebrations.
",Unknown,"Mitchell Mack","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2009,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,,Image,,,,,,,,,,,"44 minutes 57 seconds",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/O6Rpz_OzEho?si=9HbGSgAOqo2lHzVh"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen></iframe>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Family Trees,Mack",,"Moving Image","Mack Family",1,0
77876,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mack Family","Lebanese--United States","Left to Right: Side Mack, Side Jr. (also known as Mitchell, on lap), Edward Mack, Tabeeta Ikall Mack, Margaret Mack (in front of mother), Madeline Mack.",,"Mitchell Mack","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0010_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ca213c739e5752ebb85a7b61f85830a7.pdf,,"Mack Family",1,0
77877,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Side Mack in front of John Mack & Son Store","Lebanese--United States^^ Family Business","Side Mack posing with his peddling cases in front of his family department store John Mack & Son.",,"Mitchell Mack","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0010_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/631ca8e2ff5f2dde2a6c81ba2c669b78.pdf,,"Mack Family",1,0
