﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
137,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Portrait of the El-Khouri Family","Group portraits^^Joseph Maroun El--Khouri--Family^^Families--Lebanese--American--United States","Joe and Rose El-Khouri, surrounded by their seven children and a number of their grandchildren. ",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 03-08",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony El-Khouri,Barbara El-Khouri,Catherine El-Khouri,El-Khouri,Families,George Maron El-Khouri,Grandchildren,Holiday-Christmas,Holidays,Joseph Maroun El-Khouri,Mariam El-Khouri Gerber,Marsha El-Khouri Shiver,Rose Isaac El-Khouri,Theresa El-Khouri Martin",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5de5168db70646c79d5590b73858a2b3.jpg,"Still Image","El-Khouri Family",1,0
147,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""El-Khouri,"" article from Glenmary's Challenge, 1980","Periodicals^^Catholicism--North Carolina^^Community service--North Carolina^^Joseph Maroun El--Khouri--Family","An article published in a Catholic periodical, Glenmary Challenge, commemorating the 25th anniversary of the El-Khouri family's arrival in Andrews, North Carolina. The article describes the family's history, community involvement, and participation in the local religious community (4 pages).","Father Bob Bond","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English,Text,"2015 04-10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrews, North Carolina,Anthony El-Khouri,Articles,Barbara El-Khouri,Catherine El-Khouri,Catholicism,Clinton, North Carolina,Community Service,El-Khouri,George Maron El-Khouri,Joseph Maroun El-Khouri,Khouri's Department Store,Lion's Club International,Mariam El-Khouri Gerber,Marsha El-Khouri Shiver,North Carolina,Religion,Religious Tolerance,Rose Isaac El-Khouri,Theresa El-Khouri Martin",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/75eca9edc00d5b25af0346b5da66753c.pdf,Document,"El-Khouri Family",1,1
1197,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family of Joseph Maroun and Rose El-Khouri","Group portraits^^Joseph Maroun El--Khouri--Family^^Families--Lebanese--American","Back Row Right to Left: Joseph Maroun and Rose El-Khouri; Middle Row second from Right: Marsha El-Khouri Shiver. Others in Picture:  George, Theresa, Mariam, Barbara, Anthony and Catherine El-Khouri. ",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","c. 1990","Marsha El-Khouri Shiver","Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 03-04",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Anthony El-Khouri,Barbara El-Khouri,Catherine El-Khouri,Children,El-Khouri,Families,George Maron El-Khouri,Isaac,Joseph Maroun El-Khouri,Mariam El-Khouri Gerber,Marsha El-Khouri Shiver,Parents,Rose Isaac El-Khouri,Theresa El-Khouri Martin",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7630fb02c1be2e54a3e8b68810e41cb4.jpg,"Still Image","El-Khouri Family",1,0
1201,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrews Lions Club Publicity Scrapbook, 1958-1961","Clippings^^Community service--North Carolina^^Newspapers--North Carolina^^Charitable organizations--North Carolina","Publicity Scrapbook Contest notebook, created by Joseph Maroun El-Khouri during his time as publicity chairman of Andrews Lions Club District 31-A. In addition to articles about the activities of the Lions Club during these years, the scrabook includes articles about Joe El-Khouri's public outreach and education on Middle Eastern issues.","Joseph Maroun El-Khouri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1958-1961,"The Cherokee Scout, The Graham Star, The Andrews Journal","Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2015 04-04",,,,,,,,"Newspaper in a spiral-bound notebook with handwritten notes.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrews, North Carolina,Barbara El-Khouri,Blindness,Catholicism,Cherokee County, North Carolina,Community Service,Cultural Outreach,El-Khouri,Joseph Maroun El-Khouri,Lion's Club International,Murphy, North Carolina,Newspapers,North Carolina,Religious Tolerance,Robbinsville, North Carolina,Sports-Football","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ded17fc84c08ea954e4849dba3b09b43.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bb449971763c331b2486a200063ffd2f.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/be9a04acc6d514d04f2e326b61cf327f.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/53a107e4d43ff0266537a822bbf6ede8.pdf",Newspaper,"El-Khouri Family",1,1
11313,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of the El-Khouri Girls","Group portraits^^Children--Lebanese--American--United States^^Sisters--Lebanese--American--North Carolina","A photograph of Joseph and Rose El-Khouri's five daughters:  Theresa, Mariam, Marsha, Barbara, Catherine.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1960",,,,Image/jpg,,Image,"2015 02-54",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Barbara El-Khouri,Catherine El-Khouri,Children,El-Khouri,Mariam El-Khouri Gerber,Marsha El-Khouri Shiver,Sisters,Theresa El-Khouri Martin",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1955bdb243ffed35910484d9c0a42f26.jpg,"Still Image","El-Khouri Family",1,0
11315,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Six of the El-Khouri Children","Group portraits^^Children--Lebanese--American--United States^^Siblings--Lebanese--American--North Carolina","A photograph of six out of Joseph and Rose El-Khouri's seven children:  Marsha, Anthony, Mariam, Barbara, Theresa, & George",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960,,,,Image/jpg,,Image,"2015 02-59",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Anthony El-Khouri,Barbara El-Khouri,Children,El-Khouri,George Maron El-Khouri,Mariam El-Khouri Gerber,Marsha El-Khouri Shiver,Siblings,Theresa El-Khouri Martin",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/67a8f32868719da1d6c82f15ef26d49d.jpg,"Still Image","El-Khouri Family",1,0
11323,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri Family with Fourth of July Float","Fourth of July celebrations--North Carolina^^Joseph Maroun El--Khouri--Family^^Families--Lebanese--American--United States","Caption from Marsha El-Khouri Shiver: ""4th of July Parade Float, Daddy, George, Marsha, Barbara, Theresa, & Mariam""

The El-Khouri's created the float as community outreach and to advertise their family department store, at the time called Jabaley's.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","July 4, 1956",,,,Image/jpg,,Image,"2015 02-58",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,4th of July,Advertising,Andrews, North Carolina,Barbara El-Khouri,Children,Community,El-Khouri,George Maron El-Khouri,Holidays,Jabaley's Department Store,Joseph Maroun El-Khouri,Mariam El-Khouri Gerber,Marsha El-Khouri Shiver,North Carolina,Theresa El-Khouri Martin",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aa5e038fda2bd9fb1c2622c53ccbc3f3.jpg,"Still Image","El-Khouri Family",1,0
11325,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri Family Float in Fourth of July Parade","Parades & processions^^Fourth of July celebrations--North Carolina^^Children--Lebanese--American--United States^^Flag--United States^^Flag--Lebanon","Caption from Marsha El-Khouri Shiver: ""4th of July Parade Float, Daddy, George, Marsha, Barbara, Theresa, & Mariam""

The El-Khouri's created the float as community outreach and to advertise their family department store, at the time called Jabaley's. The department store originally belonged to Rose Isaac El-Khouri's relatives, the Jabaleys, and was managed by Joseph El-Khouri. Joseph purchased the business in 1965, renaming it Khouri's. The business remained open until 1987.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","July 4, 1956",,,,Image/jpg,,Image,"2015 02-56",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,4th of July,Advertising,Andrews, North Carolina,Barbara El-Khouri,Children,Community,El-Khouri,George Maron El-Khouri,Holidays,Joseph Maroun El-Khouri,Mariam El-Khouri Gerber,Marsha El-Khouri Shiver,North Carolina,Parades",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2fa3a477e7c92f10c5ad30150c975018.jpg,"Still Image","El-Khouri Family",1,0
11358,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doll Parade ","Dolls^^Children--Lebanese--American--United States^^Siblings--Lebanese--American--North Carolina","The El-Khouri Children create a parade with dolls and boxes in 1963. ",Unknown,"Marsha El-Khouri Shiver",,"circa 1963",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","<a title=""Doll Parade (2)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11372"" target=""_blank"" rel=""noreferrer noopener"">Doll Parade (2)</a><br /><a title=""Doll Parade (3)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11376"" target=""_blank"" rel=""noreferrer noopener"">Doll Parade (3)</a>",Image/jpg,,,"2015 02-18",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Anthony El-Khouri,Barbara El-Khouri,Catherine El-Khouri,Childhood,Children,Dolls,El-Khouri,Mariam El-Khouri Gerber,Marsha El-Khouri Shiver,Parades,Theresa El-Khouri Martin",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d1de9638a542d7f7582274df6542f714.jpg,"Still Image","El-Khouri Family",1,0
11359,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri Family with Hubert Humphrey","Politicians^^Vacations--Washington, D.C^^Capitols--United States","A photograph of the El-Khouri family's visit with Vice President Hubert Humphrey at The White House, Washington, D.C. in 1966. Joseph El-Khouri and Humphrey met in Minnesota in the 1950s after El-Khouri's immigration to the United States.",Unknown,"Marsha El-Khouri Shiver",,"circa 1966",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","<span><span><a title=""Visit to Arlington National Cemetery"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11356"" target=""_blank"" rel=""noreferrer noopener""><span>Visit to Arlington National Cemetery</span></a><a title=""Visit to the Capitol Building"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1211"" target=""_blank"" rel=""noreferrer noopener""><br />Visit to the Capital Building</a><a title=""Visit to the Capitol Building (2)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1210"" target=""_blank"" rel=""noreferrer noopener""><br /><span>Visit to the Capitol Building (2)</span></a><a title=""Visit to Kennedy's Grave, Arlington National Cemetery"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1209"" target=""_blank"" rel=""noreferrer noopener""><br />Visit to Kennedy's Grave, Arlington National Cemetery</a></span><a title=""Visit to Kennedy's Grave, Arlington National Cemetery (2)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1208""><br />Visit to Kennedy's Grave, Arlington National Cemetery (2)</a><a title=""Visit to Kennedy's Grave, Arlington National Cemetery (3)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1207"" target=""_blank"" rel=""noreferrer noopener""><br />Visit to Kennedy's Grave, Arlington National Cemetery (3)</a><a title=""Visit to Kennedy's Grave, Arlington National Cemetery (4)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1206"" target=""_blank"" rel=""noreferrer noopener""><br />Visit to Kennedy's Grave, Arlington National Cemetery (4)</a></span>",Image/jpg,,,"2015 02-45",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Anthony El-Khouri,Barbara El-Khouri,Catherine El-Khouri,El-Khouri,Families,Family Vacations,George Maron El-Khouri,Hubert Humphrey,Joseph Maroun El-Khouri,Mariam El-Khouri Gerber,Marsha El-Khouri Shiver,Rose Isaac El-Khouri,The White House,Theresa El-Khouri Martin,Washington, D.C.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c850a396b9c4ca4c0b3bcc071a34df46.jpg,"Still Image","El-Khouri Family",1,0
