﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
12088,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Waynesville Deanery","Catholic Church^^Community Service--North Carolina","Minutes from the meeting of the Waynesville Deanery (of which Joseph El-Khouri was chairman). (Folder 4-16)","Sister Marcella","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 10, 1971",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 04-16",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Catholic Church,Diocesan Pastoral Council,Education,El-Khouri,Joseph El-Khouri,Volunteering,Waynesville, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ba1aec4ceac665e7c0563c9ff06b4d04.pdf,Document,"El-Khouri Family",1,0
12094,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes from the Glenmary Sisters Home Nursing Advisory Council 2","Catholic Church^^Healthcare^^Community Service--North Carolina","Minutes from the meeting of the Glenmary Sisters advisory council, which Joseph El-Khouri was a member of. (Folder 4-18)","Sister Mary Joseph","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","May 8. 1975",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 04-18",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Catholic Church,Community Service,El-Khouri,Glenmary Sisters Home Nursing Service,Joseph El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7c6d4391197e72cd7cd3fa0657b5592e.pdf,Document,"El-Khouri Family",1,0
12097,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from the Glenmary Sisters Home Nursing Service to Board Members","Catholic Church^^Healthcare","Letter from the Glenmary Sisters Home Nursing Service to board members concerning hiring more nurses. (Folder 4-19)","Sister Mary Joseph","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 16, 1975",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 04-19",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Catholic Church,Glenmary Sisters Home Nursing Service,Healthcare",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/26a5481529eb67aaa43926c5c92eccf3.pdf,Document,"El-Khouri Family",1,0
12100,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters for Joseph El-Khouri concerning Church Business","Catholic Church","Letters concerning Joseph El-Khouri's business related to the Church. (Folder 4-20)",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","February 1971",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 04-20",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Catholic Church,El-Khouri,Joseph El-Khouri,Letters,St. John's Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/176452f51220d2abe8940f5422e56a4a.pdf,Document,"El-Khouri Family",1,0
12103,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes  from the Glenmary Sisters Home Nursing Advisory Council 3","Catholic Church^^Healthcare^^Community Service--North Carolina","Minutes from the meeting of the Glenmary Sisters advisory council, which Joseph El-Khouri was a member of. (Folder 4-21)","Anna Wolfinger","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 9, 1975",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 04-21",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Catholic Church,El-Khouri,Glenmary Sisters Home Nursing Service,Healthcare,Joseph El-Khouri,Meetings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8f34295aa6290e73110dee379520f1e5.pdf,Document,"El-Khouri Family",1,0
12118,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pamphlet for the Good Shepherd Home Health Agency","Catholic Church^^Healthcare","A pamphlet concerning the services offered by the Good Shepherd Home Health Agency. (Folder 4-26)","Good Shepherd Home Health Agency","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English^^Arabic,Text,"2016 04-26",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church,Good Shepherd Home Health Agency,Healthcare",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/414afffa2ac505e70dfad5eb9108c22b.pdf,Document,"El-Khouri Family",1,0
26434,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/26434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sacerdotal Golden Jubilee of Archimandrite Peter Abouzeid",Pamphlets,"A commemorative booklet created in honor of the 50th anniversary of Archimandrite Peter Abouzeid, B.S., and his service to the Melkite Church. In 1920, after serving as a missionary in various places, including New Zealand, Father Peter moved to Lawrence, Massachusetts to serve as pastor for St. Joseph's Church. The commemorative booklet includes a biography of Father Peter, letters praising and paying tribute to Father Peter's service, a brief history of Zahle, Lebanon, seat of a Melkite Bishop, memorials to figures in the church who had passed away, and various advertisements and messages from the parishioners of St. Joseph's.","St. Joseph's Church","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1957,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,1957_StJosSacerdotalJubilee_OCR,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Catholic Church,Lawrence, Massachusetts,Lebanon,Pamphlets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/61d6d084f5e9ad77dce039687f1725a3.pdf,Document,"Collection of Lawrence Public Library Materials",1,1
29953,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/29953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golden Jubilee of St. Joseph's Church",Pamphlets,"A souvenir book produced for the 1955 Golden Jubilee of St. Joseph's Church, the Melkite Church in Lawrence, Massachusetts, and the first Melkite Church established in the United States.  The book includes photographs of leaders of the church and descriptions of visits by eminent church figures such as Archbishop Patriarch Maximos IV to Lawrence.  It provides a history of the church in Lawrence and contains many pages of congratulations from businesses and individuals who were part of the Melkite community.","St. Joseph's Church","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1955 September",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,StJos_1955_Jubilee_OCR,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Catholic Church,Lebanon,Pamphlets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cfb8fe12bbcf7982ed345d1f7a7849c5.pdf,,"Collection of Lawrence Public Library Materials",1,1
39460,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/39460,,,,,,,,,,,,"This digital material is provided here for non-commercial research, scholarly, or other educational purposes pursuant to U.S. Copyright Law.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Father Nicola Yanney: A Timeline of his Life and Missionary Journeys","Emigration and immigration^^Lebanese Americans","This timeline of the life of Father Nicola Yanney was written and compiled by Fr. Chirstopher Morris of St. George Antiochian Orthodox Church in Kearney, Nebraska with the help of the Yanney family. Fr. Nicola Yanney was an important figure in the early Syrian Orthodox Church in America and the first to serve the Orthodox community in the Midwest. <br /><br />Fr. Nicola was born in Fi'eh al-Koura, Lebanon in 1873 and emigrated to the United States around 1893 settling in Nebraska. In 1904 he was ordained a priest by Bishop Raphael Hawaweeny (St. Raphael of Brooklyn). He was the first permanent pastor of St. George Orthodox Church in Kearney, Nebraska but simultaneously ministered throughout the Midwest to communities in nineteen states including the far reaches of Missouri, Nebraska, Michigan, Minnesota, North Dakota, Iowa, Illinois, Wisconsin, Kentucky, and Kansas. He died in 1918 from the Spanish Flu.","Father Christopher Morris","Father Christopher Morris","Moise A. Khayrallah Center for Lebanese Diaspora Studies","March 2015",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,2015_Yanney_ChristopherMorris,"Kearney, Nebraska",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biographies,Catholic Church,Nebraska",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/67292ae1fd3468659ef5d609332c1e16.pdf,Document,"Father Nicola Yanney Timeline",1,0
76412,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Agnes and Rev. Tim O'Connor Meeting Pope John Paul II, 1991 October","Photographs^^ Lebanese--United States","A photograph of Agnes Murman and Rev. Tim O'Connor meeting Pope John Paul II in Rome, Italy. Agnes Murman wears a white dress, Tim O'Connor wears a black suit, and Pope John Paul II wears a white outfit. Dated October 1991.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1991 October",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Catholic Church,Italy",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/df05a9adc2710f61bf557fa521b074c4.pdf,,"Zaytoun and Murman Family Photographs",1,1
