﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87786,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87786,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Mohammed Amin al-Husseini to Ameen Rihani, 1927 June 15","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد امين الحسيني الى امين الريحاني بتاريخ 15 حزيران 1927. يعلم الحسيني الريحاني بالاجتماع الذي حصل في بيت ""موسى كاظم باشا"" وامله في عقد اجتماعات لاحقة من اجل السلم والقضية الفلسطينية. كما يسأله ويدعوه الى زيارة القدس وفلسطين.^^A letter from Mohammed Amin al-Husseini to Ameen Rihani, dated June 15, 1927. Husseini informs Rihani of the meeting that took place at ""Moussa Kazum Pasha"" house, and his hope to hold more future successful meetings for the peace on Palestine. He also invites Rihani to visit Jerusalem and Palestine.","محمد امين الحسيني ^^Mohammed Amin al-Husseini","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","حزيران 1927^^1927 June 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_058,"Jerusalem, Israel  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,Palestine,اجتماعات,السلام,القدس,امين الريحاني,فلسطين,محمد امين الحسيني,موسى كاظم باشا",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/07f5a9978fb7ca15206744328ef5a5e5.pdf,,"Ameen Rihani Series 1: Letters",1,0
87785,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1927 June 7","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من امين الريحاني الى الملك عبد العزيز بتاريخ 7 حزيران 1927 (7 ذي الحجة 1345). يهنئ الريحاني الملك عبد العزيز بالمعاهدة التي ابرمها الاخير - لم يسمها.  واخبره بانه اتم طباعة ما لديه من اجزاء كتابه تاريخ نجد وانه ينتظر ان يبعث الملك عبد العزيز بالاجزاء التي لديه حتى يستكمل الطباعة، ويعمله ان ""اصلح"" كل ما استوجب الاصلاح في الكتاب، ويسأله ان كان ممكنا ارسال صور لكل من الامير فيصل والامير سعود والامام عبد الرحمن حتى ينشرها في الكتاب. ويؤكد الريحاني للملك عبد العزيز بانه لم يقم بنشر نص معاهدة 1918 (1336) ولكن اشار اليها ""انها امست في خبر كان""، ويسأله ان كان يريد ان ينشر نص المعاهدة الجديدة - لم يسمها - بان يرسل له نصها مع باقي الاجزاء حتى يتمكن من اصدار الكتاب في الشهر القادم. كما يعلمه بطباعة كتابين اخرين له في لندن وبوسطن.^^A letter from Ameen Rihani to King Abdulaziz, dated June 7, 1927 (Thee alHuja 7, 1345). Rihani congratulates King Abdulaziz for the recent treaty he made. He also tells the King that he is printing the chapters he has of his book on the history of Najid, and he was waiting for King Abdulaziz to send the chapters he had to finish printing, and affirms to the King that he ""edited"" all that was needed, and that he didn't write anything about the treaty of 1918 (1336). Rihani asks the King if the latter can send pictures of Prince Faisal, Prince Saud, and Imam Abdulrahman to add them to the book. Rihani also informs the King that another book of his will be published in London and Boston. The last three pages are not part of this letter, but instead are discussing an event in Japan.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","حزيران 1927^^1927 June 27",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_072,"Freike, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Japan,Letters-Arabic,Literature,Saudi Arabia,Treaties,ابن سعود,السعودية,الفريكة,الملك عبد العزيز,امين الريحاني,طباعة,كتاب: تاريخ نجد الحديث وسيرة ابن سعود,كتاب: ملوك العرب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b2f657ce0f0ca323b959d0c83913a90d.pdf,,"Ameen Rihani Series 1: Letters",1,0
87807,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Ahmed Zaki to Ameen Rihani, 1925 June 12","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من احمد زكي الى امين الريحاني بتاريخ 12 حزيران 1925. فيها يثني زكي على كتاب الريحاني ملوك العرب بجزئية. ويخبره بمرض زوجته وسفره الى فرنسا لغرض العلاج.^^A letter from Ahmed Zaki to Ameen Rihani, dated June 12, 1925. Zaki praises Rihani's book Kings of Arabs, in its two volumes. Zaki also tells Rihani about his ill wife, and they need to go to France for medical treatment.","احمد زكي ^^Ahmed Zaki ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","حزيران 1925^^1925 June 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_044,"Giza, Egypt  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,Medical,احمد زكي,امين الريحاني,كتاب: ملوك العرب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8bd1903a51ffba848f09618388377cd0.pdf,,"Ameen Rihani Series 1: Letters",1,0
87827,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Sulaiman Ali alMushekeh to Ameen Rihani, 1924 June 9","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من سليمان علي المشيكح الى امين الريحاني بتاريخ 9 حزيران 1924. يجيب فيها سليمان على رسالة سابقة من الريحاني يسأله فيها عن احوال نجد. الاسماء الاخرى المذكورة: الشيخ فوزان،^^A letter from Sulaiman Ali alMushekeh to Ameen Rihani, dated June 9, 1924. Sulaiman replies to earlier letter from Rihani asking about the situation in Najd. Other names mentioned in letter: Sheikh Fozan.","سليمان علي المشيكح ^^Sulaiman Ali alMushekeh ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","حزيران 1924^^1924 June 09",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_026,"Damascus, Syria ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,Syria,الشيخ فوزان,امين الريحاني,دمشق، سوريا,سليمان علي المشيكح,نجد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f7a87a828ac85f4ad02a8141cecd5952.pdf,,"Ameen Rihani Series 1: Letters",1,0
87826,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Sheikh Abdulqadir alMaghrabi to Ameen Rihani, 1924 June 10","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من الشيخ عبد القادر المغربي (رئيس المجمع العلمي العربي بدمشق) الى امين الريحاني بتاريخ 10 حزيران 1924. يناقش فيها امر الاسلام والعروبة وفكرة اسلام الريحاني.^^A letter from Sheikh Abdulqadir alMaghrabi to Ameen Rihani, dated June 10, 1924. Abdulqadir, head of Arab Academy of Damascus, discusses issues such as Islam, Arab nationalism, and the idea of Rihani to be Muslim.","الشيخ عبد القادر المغربي ^^Sheikh Abdulqadir alMaghrabi ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","حزيران 1924^^1924 June 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_027,"Damascus, Syria ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Arab Unity (Arabism),Islam,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f744e26dc6cd96b2cb6adb2ce1319db9.pdf,,"Ameen Rihani Series 1: Letters",1,0
87847,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1923 June 16","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز بتاريخ 16 حزيران 1923 (22 شوال 1341). فيها يرسل الريحاني تحيات العائلة الى الملك عبد العزيز، ومن ثم يناقش المعاهدة التي كانت ستعقد بين بريطانيا والملك حسين بن علي وانعكاساتها على سياسة الملك عبد العزيز في المنطقة. 

* الرسالة بتاريخ 1923 ضمن ملف سنوات 1928 - 1931.^^A letter from Ameen Rihani to King Abdulaziz, dated June 16, 1923 (Shawal 22 1341). Rihani conveys his family greetings and best wishes to King Abdulaziz. Then he discusses the new treaty between Britain and King Hussein bin Ali, and its consequences on Ibn Saud's policy in the region.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","حزيران 1923^^1923 June 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_06_024,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,Literatures,Politics,ابن سعود,الانتداب البريطاني,السعودية,الشريف حسين بن علي,الملك عبد العزيز,امين الريحاني,معاهدات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/82663c89fe1643f1c2ef53b6527abed0.pdf,,"Ameen Rihani Series 1: Letters",1,0
87846,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Fozan alSabek to Ameen Rihani, 1923 June 23","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من فوزان السابق (وكيل سلطان نجد بدمشق) الى امين الريحاني بتاريخ 23 حزيران 1923. فيها يجيب فوزان عن سؤال الريحاني حول صحة الامام (لم يذكر الاسم، على الاغلب امام عبد الرحمن ال سعود، والد الملك عبد العزيز) ويخبره ايضا عن ارسال الفرس قريبا. من الاسماء المذكورة ايضا: يوسف افندي صادق.^^A letter from Fozan alSabek to Ameen Rihani, dated June 23, 1923. Fozan, representative of King Abdulaziz in Damascus, replies to Rihani's question on the Imam's health, and confirms to Rihani that the horse will be sent to him soon. Other names mentioned: Youssef Sadik.","فوزان السابق ^^Fozan alSabek ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","حزيران 1923^^1923 June 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_015,"Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,Saudi Arabia,Syria,الامام,السعودية,امين الريحاني,دمشق، سوريا,فوزان السابق",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b012c883550283492037935ba67fa876.pdf,,"Ameen Rihani Series 1: Letters",1,0
87867,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Felix Fares to Ameen Rihani, 1913 June 1","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من فليكس فارس الى امين الريحاني بتاريخ 1 حزيران 1913. فيها يخبر فليكس اشواقه وتحياته الى الريحاني، وينتقد ما يدور حوله من مجريات وافكار وموقف الاتراك والمفكرين حيالها.^^A letter from Felix Fares to Ameen Rihani, dated June 1, 1913. Felix expresses his greetings to Rihani, and criticizes present events and ideas and position of Turks and intellectuals towards these events and thoughts.","فليكس فارس ^^Felix Farres ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","حزيران 1913^^1913 June 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_02_002,"Aleppo, Syria ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Events,Letters-Arabic,Literature,Politics,افكار,الادب,السياسة,امين الريحاني,فليكس فارس,نقد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9908edfed970732738e00ffc360b9a65.pdf,,"Ameen Rihani Series 1: Letters",1,0
87673,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from May Ziade to Ameen Rihani, 1939 July 11","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من مي زيادة الى امين الريحاني بتاريخ 11 تموز 1939. تعتذر مي من ملاقاة الريحاني في الاسكندرية عند مروه بها قادما من اميركا الى لبنان، كما تعبر عن اسفها لوفاة فيلكس فارس. الاسماء المذكورة الاخرى: الاميرتان سامية وزهراء، الدكتور نده، البرت الريحاني.^^A letter from May Ziade to Ameen Rihani, dated July 11, 1939. May apologizes for not meeting Rihani in Alexandria, Egypt, on his way to Lebanon coming from America. She expresses her sorrow for the death of Felix Ferris. Other names mentioned: Princesses Sammia and Zahra, Dr. Nedeh, Albert Rihani.","مي زيادة ^^May Ziade ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز 1939^^1939 July 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_088,"Cairo, Egypt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Egypt,Letters-Arabic,Travel,United States,الاسكندرية، مصر,البرت الريحاني,امين الريحاني,سفر,فيلكس فارس,موت,مي زيادة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/85a8c15aaf235d0414b5319c1818eae5.pdf,,"Ameen Rihani Series 1: Letters",1,0
87682,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Syrian Republic Parliament to Ameen Rihani, 1938 July 1","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من (الاسم غير واضح) الى امين الريحاني بتاريخ 1 تموز 1938. يناقش فيها الكاتب مسألة الحجر على مي زيادة. الاسماء الاخرى المذكورة: ادمون الرباط، الاستاذ ابي شهلا، خليل بك ثابت، 

* عنوان الرسالة الرئيسي ""الجمهورية السورية  المجلس النيابي""^^A letter from Syrian Republic Parliament to Ameen Rihani, dated July 1, 1938. The writer discusses the issue of May Ziade. other names mentioned: Edmon alRebat^^ Mr. Abi Shahla, Khalil Bey Thabit.","الاسم غير واضح ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز 1938^^1938 July 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_085,"Damascus, Syria ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Egypt,Letters-Arabic,Politics,الحجر,المجلس الحسبي,امين الريحاني,مجلس الوصايا,مصر,مي زيادة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3f67fffded7cdd192ad4ef42e44d97d6.pdf,,"Ameen Rihani Series 1: Letters",1,0
87681,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Hussein Fawzi to Ameen Rihani, 1938 July 15","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من حسين فوزي الى امين الريحاني بتاريخ 15 تموز 1938. يشكو فوزي للريحاني الانتقادات التي وجهت لكتاب الاول ""سندباد عصري"" في مصر. وينتقد فوزي الحريات والافكار في البلاد. 

* هذه الرسالة بتاريخ 15 تموز 1938، موجودة ضمن ملف الاعوام 1920-1934^^A letter from Hussein Fawzi to Ameen Rihani, dated July 15, 1938. Fawzi writes to Rihani about the criticism the first received for his book ""Sindbad Assry (Modern Sinbad)"" in Egypt, he also criticizes the freedoms and thoughts in the country.","حسين فوزي ^^Hussein Fawzi ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز 1938^^1938 June 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_072,"Egypt ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Egypt,Letters-Arabic,امين الريحاني,حسين فوزي,كتاب: سندباد عصري,مصر,نقد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b70abd35948d0030acfd6e03c53bb59b.pdf,,"Ameen Rihani Series 1: Letters",1,0
87699,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1936 June 1","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 1 تموز 1936. يؤكد الملك للريحاني استلام رسالة الاخير وان غايته ""ان ينال العرب ما يصبون اليه من حياة سعيدة وعيش رغيد"" - لم تذكر تفاصيل ذات علاقة.^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated July 1, 1936. The King confirms receipt of Rihani's letter, and that he wishes that Arabs achieve whatever they aim for and happy and stable life.","الملك عبد العزيز بن سعود ^^King Abdulaziz bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز 1936^^1936 July 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_058,"Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,العرب,امين الريحاني,عبد العزيز بن سعود",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b688ea9032f308b56fa90063099c342b.pdf,,"Ameen Rihani Series 1: Letters",1,0
87711,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1935 July 14","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 14 تموز 1935. يشكر الملك الريحاني دعوته للابن سعود لزيارة الفريكة ويعتذر عنها.^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated July 14, 1935. The King thanks Rihani for latter's invitation to the son Saud to visit Lebanon and apologizes for not accepting the invitation this time.","الملك عبد العزيز بن سعود ^^King Abdulaziz bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز 1935^^1935 July 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_046,"Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Lebanon,Letters-Arabic,Travel,امين الريحاني,زيارة,سعود بن عبد العزيز بن سعود,عبد العزيز بن سعود,لبنان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d7806611dc2539bdb4d45b7959795002.pdf,,"Ameen Rihani Series 1: Letters",1,0
