﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81319,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia from Badiha Moukarzel, 1948 August 06^^رسالة الى الاب طوبيا عطاالله من بديعة مكرزل ","Letter writing, Arabic^^ Correspondence","A letter from from Badiha Moukarzel who requests her marriage and birth certificate because she wants to divorce her husband. Dated August 6, 1948, Cote d'Ivoire [Ivory Coast]^^تاريخ ٦ اب ١٩٤٨، ساحل العاج. تطلب بديعة شهادتي الولادة والزواج من الاب طوبيا، لانها تريد طلاق زوجها. ","Badiha Moukarzel^^بديعة مكرزل ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1948 August 06^^١٩٤٨-٨-٦","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Birth Certificates,Cote d'Ivoire,Letters-Arabic,Marriage Certificates",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/04daa6ec8f4c46e265aa6d96281f71a6.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
80380,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope and Certificate of Marriage","Lebanese Americans","Certificate of Marriage from St. Mary's Church of Poughkeepsie, New York, certifying the marriage of Sam Norman and Beatrice [illegible] on October 7th, 1923. Beatrice was a legal name of Rose Nader. Certificate dated from 1948. Also included in an envelope addressed to Sam Norman and postmarked from 1965.","Church of St. Mary","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1948 Nov 23^^ 1965",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_11_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marriage Certificates,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a28d9952658d74314fc600b3711c4806.pdf,,"Joseph Family Papers",1,1
68841,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marriage Certificate for Toufic Ellis and Angele Ellis, 1953 November 2","Marriage licenses^^ Marriage","A marriage Certificate signed by Father Peter Tohmey for Angele Ellis and Toufic Ellis, dated 2 November 1953.","Father Peter Tohmey","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1953-11-02,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2019-208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Angele Ellis,Ellis,Marriage Certificates,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8edce8a23c96ff4aec7003aa67f743de.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
81187,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from [first name illegible] Mansour Habib Gabriel Title: Angel Gabriel, Importador, 1925 April 22^^رسالة الى الاب طوبيا عطاالله من [الاسم الاول غير واضح] منصور حبيب غبريل. عنوان: Angel Gabriel, Importador. ","Letter writing, Arabic^^ Correspondence","Father Tobia is asked to prepare certificates of marriage and baptism for: Nakhle (Yahia?) and Melekeh (marriage & baptism), and Victoria, Elias, Mansour and Melvina (baptism). years and locations of birth, and names of churches are listed. Dated April 22, 1925.  ^^بتاريخ ٢٢ نيسان ١٩٢٥. طُلب من الاب طوبيا اعداد شهادة زواج وشهادات معمودية لكل من: نخله (يحيى؟) وملكه (زواج ومعمودية)، وفكتوريا والياس ومنصور وملفينا (معمودية). سنوات واماكن الولادة مذكورة، وكذلك اسماء كنائس المعمودية. ","Mansour Habib Gabriel ^^[الاسم الاول غير واضح] منصور حبيب غبريل ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1925 April 22^^١٩٢٥-٤-٢٢","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Birth Certificates,Letters-Arabic,Marriage Certificates",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e03d501c5bee21299f9e3160ecb8ed3e.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
68839,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marriage Certificate for Toufic Ellis and Angele Ellis, 1953 December 5","Patriarchs and Patriarchate^^ Marriage licenses","A marriage certificate signed by Patriarch of Antioch Antonio Aredo, dated 5 December 1953.","Maronite Patriarchate","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1953-12-05,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2019-207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Angele Ellis,Ellis,Maronite Patriarchate,Marriage Certificates,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/00dc0e5d38fbaa5cf983605575840862.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68842,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy of Marriage Certificate for Angele Ellis and Toufic Ellis, 1953 November 2","Certificate^^ Marriage Certificate","A marriage certificate for Angele Ellis from Qattine (spelled Angela, daughter of Cheikh Nehme Ghaleb Hobeish from El-katteen) and Toufic Ellis from Bqaatouta (spelled Toofic Elias Kmayd from Bekahtoota). This certificate is signed by Father Botros Tohme, pastor of the Patriarchal Chapel in Bekerke. Certifying that the marriage was performed by the late Bishop Peter Feghali. The godfather of the wedding was Malik Mansoor Kmayd and the godmother was Mary, daughter of Sheik Charbel (spelled Cheikh Serhal Hebeish) of Ghazir.","Maronite Patriarchate","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1953-11-02,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ English",Text,KEllis2018-183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Angele Ellis,Antioch,Bkerke, Lebanon, Maronite,Ellis,Maronite Church,Maronite Patriarchate,Marriage Certificates,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/234427c5bdd5314910c60192ce52f161.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
82047,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nasri Fuleihan and Isabel Oussani Marriage Certificate","Legal Documents","A marriage certificate for Nasri Fuleihan and Isabel Oussani, married 12 September 1925, in New York by Rev. Thomas O'Keefe and with witnesses George Fuleihan and Margaret Oussani, dated 1968.","Rev. Thomas O'Keefe","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1925 September 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,1960s,Marriage Certificates",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a10b7e9172d6979152fdb59c970278bb.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
81263,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marriage Certificate of As'ad Gantous and Nazha Anaissi, 1936 March 01^^عنوان الرسالة: 
Vicariat Apostolique de la Guinee Francaise, Mission de Kouroussa ","Letter writing, French^^ Correspondence","A handwritten marriage certificate from Vicariat Apostolique de la Guinee Francaise, Mission de Kouroussa of As'ad Gantous and Nazha Anaissi, married on February 22, 1936. Also includes years and places of birth and baptism. Dated March 1, 1936, Kouroussa, Guinea.  ^^تاريخ ١ اذار ١٩٣٦، كوروسا. شهادة زواج بخط اليد لـ اسعد غنطوس ونزها [الاسم الاخير غير واضح] في ٢٢ شباط ١٩٣٦. تتضمن ايضا سنوات واماكن الولادة والمعمودية. ","Vicariat Apostolique de la Guinee Francaise, Mission de Kouroussa^^Vicariat Apostolique de la Guinee Francaise, Mission de Kouroussa","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1936 March 01^^١٩٣٦-٣-١ ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"French ",Text,TAttallah2020-123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Guinea,Marriage Certificates",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8193ab0ea23dc5effadf255d8deb4411.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
76594,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marriage Certificate of Agnes Zaytoun and Charles Murman, 1945 October 21","Photographs^^ Lebanese--United States","The marriage certificate of Charles Murman and Agnes Zaytoun signed in New Bern, NC. Dated October 21, 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1945 October 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,Zaytoun167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Marriage Certificates",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fdd466ceba8f37d48b8443d7db877de0.pdf,,"Zaytoun and Murman Family Photographs",1,1
79277,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Khayrallah Marriage Certificate from Lebanon","Lebanon^^ Legal Documents","Moise Khayrallah and Vera Tayeh's marriage certificate, issued in Lebanon in 1983.",,"Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1983,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Sound/mp3,Arabic,Text,kc0036_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Lebanon,Marriage Certificates",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fad9e3af73d5537d766549097bb9ff5e.pdf,,"Moise and Vera Khayrallah Papers",1,0
