﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
68463,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Angele Ellis to Kail Ellis, 1982 June 22","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","A letter and envelope addressed from Angele Ellis to Kail Ellis, dated 1982 June 22. Angele informs Kail that received the newspaper's article that talk about war in Lebanon. Kmeid in Baabda, the article mentioned George, it is likely to be Joseph. Arabic in middle: translation of the English text about Turkey and France in Lebanon (beneath it). Arabic below: story of boy crying wolf. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1982-06-22,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"English, Arabic",Text,KEllis2020-174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Angele Ellis,Carthage, NY,Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b9f8ac317bcc191627b50621b2118b3f.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68460,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Angele Ellis to Kail Ellis, 1982 November 18","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","A letter and envelope addressed from Angele Ellis to Kail Ellis written by Therese, dated 1982 November 18. Arabic section: Theresa in Carthage, Delore and wife came for dinner. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1982-11-18,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"English, Arabic",Text,KEllis2020-177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Angele Ellis,Carthage, NY,Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ef4feafd0f60185950ec4c59efd3e66f.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68426,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Angele Ellis to Kail Ellis, 1990 May 7","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","An envelope and letter addressed from Angele Ellis to Kail Ellis, 1990 May 7. Arabic section: pages/article in alHuda Newspaper written by Angele Ellis on Danny Thomas, title 'A Voice from Diaspora, Danny Thomas'. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1990-05-07,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"English, Arabic",Text,KEllis2020-205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Angele Ellis,Kail Ellis,Syracuse, NY",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6d8f05df46aaae88096cbdc760423bd7.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68425,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Angele Ellis to Kail Ellis and enclosed letter from George Tumeh, 1990 June 14
","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","An envelope and letter addressed to Kail Ellis, dated 1990 June 14. Arabic section: Angele received a tape from Kail and asks him not to waste more time on it. Enclosed is a letter Angele found from George Tumeh dated 7 August 1961. George informs Kail receiving his letter and gift (a lighter), and sends him greetings from family. Also informs him that he will be a father next March, and assures him about his uncle's family and tells him Namtallah came from Sudan and will return there in October. He asks him to send him his picture. ","Angele Ellis^^George Tumeh ","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1990-06-14
",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"English, Arabic",Text,KEllis2020-206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Kail Ellis,Syracuse, NY",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f3de4a10956f0cb126c2ad7085977594.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68469,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Angele Ellis to Kail Ellis, 1982 March 1.","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","A letter addressed from Angele Ellis to Kail Ellis dated 1982 March 1.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1982-03-01,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"English, Arabic",Text,KEllis2020-170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Angele Ellis,Carthage, NY,Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/afcbcb4bdc5b9a3a61fa03b10a52e84b.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68468,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Angele Ellis to Kail Ellis, 1982 March 5. ","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","A letter addressed to Kail Ellis from Angele, 1982 March 5. Angele informs Kail that she received a letter from Namtallah with the check she sent to them earlier, the check wasn't handwritten but 'typed' and the bank in Beirut didn't accept it. She made another one and will send it. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1982-03-05,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"English, Arabic",Text,KEllis2020-171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6c184f2b5cdca89d8a75de20b75a645c.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68464,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Angele Ellis to Kail Ellis, 1982 May 28. ","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","A letter to Kail from Angele, dated 1982 May 28. Angele confirms receiving Kail's letter with the 'story' from magazine. She wrote lyrics of a song. Below: she received a letter from Afifa in Qattine, Lebanon, they are all good. ","Angele Ellis ","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1982-05-28,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"English, Arabic",Text,KEllis2020-173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7b0498d81e152c5c6571788011082e83.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68445,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Angele Ellis to Kail Ellis, 1986 March 17 ","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","A Letter from Angele Ellis to Kail Ellis, dated March 17, 1986. Arabic section: Angele mentions that she didn't start her letters in Arabic and Arabic newspapers aren't good anymore. She asks Kail if he sent the catalogues to the nuns/sisters in Waterton. Theresa is coming home. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1986-03-17,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"English, Arabic",Text,KEllis2020-189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Angele Ellis,Bread baking,Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7287fa803a5c174a594446c6b25c7a55.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68434,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Angele Ellis to Kail Ellis, 1987 September 07 and enclosed letter from Nahde Hobeiche","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","An envelope and letter from Angele Ellis to Kail Ellis, dated 1987 September 07. Arabic section: Angele congratulates Kail on the anniversary of his first mass. She informs him that Wajih Kmeid had his first baby after 20 years of marriage. Enclosed is a letter from Nahde Hobeiche to Angele. Nahde confirms receiving money from Khouri, and thanks Angele for her kindness and love.","Angele Ellis^^
Nahde Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1987-09-07
",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"English, Arabic",Text,KEllis2020-197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Angele  Ellis,Kail Ellis,Watertown, NY",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/411f8a3b5874609571a4f61acaad5b1f.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68429,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Angele Ellis to Kail Ellis, 1989 August 17 ","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","A letter to Kail to Angele, dated 1989 August 17. Arabic section: Angele mentions that alHuda published news about a handsome priest twice, (she means Kail). Angele confirms sending the news to alHuda, but not twice. She told him his father is still in hospital. ","Angele Ellis ","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1989-08-17,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"English, Arabic",Text,KEllis2020-202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5fb79f514c841fd2bba00550885ca0aa.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
