﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81140,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Tobia Attallah from the Secretary of the Queen of Spain, Reine Regente, 1896 October 10^^رسالة إلى طوبيا عطاالله من كاتب أسرار ملكة اسبانيا بتاريخ ١٠ تشرين الأول، ١٨٩٦ ","Letter writing, Arabic^^ Correspondence","A letter of thanks written to Tobia Attallah for his well wishes to the Queen for the wellbeing of her son, written by the Queen of Spain's secretary on October 10, 1896.^^رسالة شكر إلى طوبيا عطاالله تشكره فيها ملكة أسبانيا على رسالته حيث يهدي تحياته وتمنياته بالصحة والعافية لإبنها.","Secretary of Queen of Spain^^ ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1896 October 10^^١٨٩٦-١٠-١٠","Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French^^Arabic,Text,TAttallah2020-001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Letters-Arabic,Letters-French,Spain",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cb8a1d3cb683127ab1729f426e68ddb9.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81141,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope addressed to Fares Abdallah Karam, 1897 April 16^^مغلف  رسالة إلى السيد فارس عطالله كرم","Letter writing, Arabic^^ Correspondence","An envelope addressed to Mr. Fares Abdallah Karam. Postmarked April 16, 1897 and sent from San Antonio, Texas. In Arabic, it asks to be routed to Beirut and then Amsheet, Lebanon.^^مغلف  رسالة إلى السيد فارس عطالله كرم. تاريخ الختم البريدي هو ١٦ نيسان/أبريل ١٨٩٧. والمغلف مبعوث من مدينة سان أنطونيو في ولاية تكساس في الولايات المتحدة الأمريكية.",,"Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1897 April 16^^١٨٩٧- ٠٤- ١٦","Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,TAttallah2020-002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Envelopes,Lebanon,Letters-Arabic,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8c4e47c6b111e7e0fdae84e77cef5850.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81153,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Father Elias Bassil, 1919 February 13^^رسالة الى الاب طوبيا عطا الله من الخوري الياس باسيل  ","Letter writing, Arabic^^ Correspondence","A letter from Father Bassil who sends his greetings and best wishes, and thanks Father Tobia for his welcome when Bassil was in Beit Chabeb. Bassil informs Father Tobia that he arrived in Carcassonne and started working in the school. He also mentions his promise to Father Tobia to spread the word about the latter's newspaper. Bassil refers to 240 francs donations for 160 masses, and deducting 1.5 franc for he used the tram and post services. Dated February 13, 1919, Carcassonne, France. ^^بتاريخ ١٣ شباط ١٩١٩، كركسون، فرنسا. برسل الخوري باسيل بتحياته وامنياته الى الاب طوبيا ويشكره على حسن الاقامة والاستضافة في بيت شباب. يخبره بوصوله الى كركسون ومباشرته عمله في المدرسة. ويذكر وعده للاب طوبيا في انتشار جريدة الاخير. ويشير الخوري باسيل الى ٢٤٠ فرنكا [حسنة] ١٦٠ قداسا، وقد اقتطع فرنكا ونصف لاستخدامه الترام والبريد. ","Father Elias Bassil ^^الخوري الياس باسيل ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1919 February 13^^١٩١٩-٢-١٣","Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Finance,France,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/be926cd6350dcfa05b19b24599c130f4.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81170,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from As'ad Koury Tobia Attallah, 1923 June 17^^رسالة الى الاب طوبيا عطاالله من اسعد الخوري طوبيا عطاالله","Letter writing, Arabic^^ Correspondence","A letter from As'ad who sends his apologies to his father, Father Tobia, and sends him 150 francs as an apology. Also tells him about new deliveries to his family members. Dated June 17, 1923. ^^بتاريخ ١٧ حزيران ١٩٢٣. اسعد يرسل باعتذاره الى والده، الاب طوبيا، وبطيه ١٥٠ فرنك للاعتذار. ويعلمه بقرب وصول سلع الى افراد العائلة. ","As'ad Koury Tobia Attallah^^اسعد الخوري طوبيا عطاالله ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1923 June 17^^١٩٢٣-٦-١٧","Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/67b417dacc9a17419a0d41495b899f6f.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81188,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope addressed to Father Tobia Attallah, 1925 December 09^^مغلف رسالة الى طوبيا عطاالله. عنوان: Hotel Du Mont. Liban ","Letter writing, Arabic^^ Correspondence","An envelope from Hotel Du Mont. Liban addressed to Father Tobia Attallah at Beit Chabeb in Lebanon, dated December 9, 1925, Marseille, France.  ^^بتاريخ ٩ كانون الاول ١٩٢٥، مارسيليا، فرنسا. عنوان الاب طوبيا عطاالله في بيت شباب في لبنان. ",,"Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1925 December 09^^١٩٢٥-١٢-٩","Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"French^^Arabic ",Text,TAttallah2020-048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Envelopes,France,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/97d6510280e283fd6d4a7e9decf6b86a.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81189,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope addressed to Father Tobia Attallah, 1925 December 19^^مغلف رسالة الى طوبيا عطاالله. عنوان: Case De [not clear], Abraham Gabriel, Cordoba. ","Letter writing, Arabic^^ Correspondence","An envelope addressed to Father Tobia Attallah at Beit Chabeb in Lebanon, dated December 19, 1925. Envelope looks to be from Cordoba and has the name Abraham Gabriel at Casa De Ramos Generales.  ^^بتاريخ ١٩ كانون الاول ١٩٢٥. عنوان الاب طوبيا عطاالله في بيت شباب في لبنان. ",,"Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1925 December 19^^١٩٢٥-١٢-١٩","Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^Spanish,Text,TAttallah2020-049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Envelopes,Lebanon,Letters-Arabic,Spain",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6af24331d959d1f0de3608098db1e1e2.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81190,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope addressed to Father Tobia Attallah, 1925 December^^مغلف رسالة الى طوبيا عطاالله. عنوان: 
Case De Ramos Generales, Abraham [not clear], Las Bajadas","Letter writing, Arabic^^ Correspondence","An envelope addressed to Father Tobia Attallah at Beit Chabeb in Lebanon, dated December 1925. Envelope looks to be from Cordoba and has the name Abraham Gabriel at Casa De Ramos Generales.  ^^تاريخ غير موجود. عنوان الاب طوبيا عطاالله في بيت شباب في لبنان. ",,"Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1925 December^^١٩٢٥-١٢","Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French^^Arabic^^Spanish,Text,TAttallah2020-050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Envelopes,Letters-Arabic,Spain",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2d7c34e5bdacdd056295d1c51e2d41db.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81197,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medical prescription written by Doctor Tewfik Koureichi, 1926 September 08^^وصفة (راشتة) طبية. العنوان: دكتور توفيق قريشي. ","Letter writing, Arabic^^Correspondence","A medical prescription written by a Docteur Tewfik Koureichi for Ms. Emily. Dated September 8, 1926, Damascus, Syria. ^^بتاريخ ٨ ايلول ١٩٢٦، دمشق، سوريا. وصفة طبية للسيدة اميلي. ","Dr. Tewfik Koureichi^^دكتور توفيق قريشي ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1926 September 08^^١٩٢٦-٩-٨","Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^French ",Text,TAttallah2020-195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Medical,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/71e04677958cffea00e6f7a24541f144.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81199,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medical prescription written by Doctor Tewfik Koureichi, 1926 October 14^^وصفة (راشتة) طبية. العنوان: دكتور توفيق قريشي. ","Letter writing, Arabic^^Correspondence","A medical prescription written by a Docteur Tewfik Koureichi for Ms. Emily. Dated October 14, 1926, Damascus, Syria. ^^بتاريخ ١٤ تشرين الاول ١٩٢٦، دمشق، سوريا. وصفة طبية للسيدة اميلي. ","Dr. Tewfik Koureichi^^دكتور توفيق قريشي ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1926 October 14^^١٩٢٦-١٠-١٤","Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^French ",Text,TAttallah2020-055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Medical,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/113116d1e800a8a7a420c0a6ee11225c.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81203,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Receipt addressed to [illegible], Bissikrima Title: Services des Postes et Telegraphes, 1927 February 04^^وصل الى [الاسم غير واضح]، بسكريما. العنوان: مصلحة البوسطة والتلغراف ","Letter writing, Arabic^^Correspondence","A receipt from the Postes et Telegraphes. Dated February 4, 1927, Beirut. ^^تاريخ (على الختم) ٤ شباط ١٩٢٧، بيروت. ","Services des Postes et Telegraphes ^^مصلحة البوسطة والتلغراف ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1927 February 04^^١٩٢٧-٢-٤","Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^French ",Text,TAttallah2020-064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Beirut,Finance",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea2677d5acb58c9df4c00e9df252dd31.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
