﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
77732,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rima and Amira Ishak, Lebanon","Lebanon^^ Photographs","A photograph of Rima (aunt) and Amira (niece) Ishak taken in Jabal Terbol, North Lebanon. ",,"Doumit and Karmina Ishak","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 July ","Karmina Ishak","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Ishak_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a083a3f0ca582d9decc9c6a8d3404190.jpg,,"Ishak Family Photographs",1,0
77731,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family Climbing a Snowy Mountain","Lebanon^^ Photographs","A photograph of Sasha Yehya, Georgina Ishak, Amira Ishak, Youssef Ishak, Joanna Yehia, and Karmina Ishak. Taken at the Arz (Cedars of Lebanon).",,"Doumit and Karmina Ishak","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 August ","Karmina Ishak","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Ishak_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f1ba7dce69441c2e7fb12cca6ac37464.jpg,,"Ishak Family Photographs",1,0
77730,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amira and Youssef Ishak","Lebanon^^ Photographs","A photograph of Amira Ishak and her uncle, Youssef Ishak. ",,"Doumit and Karmina Ishak","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 July ","Karmina Ishak","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Ishak_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9649014dfcff2ff545ebd85df70e15cf.jpg,,"Ishak Family Photographs",1,0
77729,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amira, Georgina, and Sara Ishak among Cedars","Lebanon^^ Photographs","A portrait of Amira, Georgina, and Sara Ishak among the cedar trees of Lebanon.",,"Doumit and Karmina Ishak ","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 July ","Karmina Ishak","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Ishak_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cb6d906d2234aaf66cf7f06210c34cac.jpg,,"Ishak Family Photographs",1,0
77728,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ishak Sisters in Lebanon","Lebanon^^ Photographs","A photograph of Amira, Georgina, Karmina, and Sara Ishak outside in Harissa in front of a view of the coastline of Lebanon.",,"Doumit and Karmina Ishak","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 July ","Karmina Ishak","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Ishak_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6d937543454c03188fa02ce6b49c331e.jpg,,"Ishak Family Photographs",1,0
77727,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77727,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ishak Family at the Arz","Lebanon^^ Photographs","A photograph of Jean Ishak, Sara Ishak, Georgina Ishak, Jack Ishak, Karmina Ishak, Amira Ishak, and Natalie Ishak. Taken at the Arz, Lebanon.",,"Doumit and Karmina Ishak","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 July ","Karmina Ishak","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Ishak_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/13f18e3e016b45dd601cc26598e3fd03.jpg,,"Ishak Family Photographs",1,0
77726,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Members of Special Olympics Team in Lebanon","Lebanon^^ Photographs","A photograph of athletes from a Lebanese Special Olympics Team that traveled to Garner, North Carolina, in 1999 for the Special Olympics World Summer Games. Taken in Baalbek, Lebanon.",,"Doumit and Karmina Ishak","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 July ","Karmina Ishak","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Ishak_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d577b5c27038a5eef38157626fd4005c.jpg,,"Ishak Family Photographs",1,0
77725,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ishak Family with Member of Special Olympics Team","Lebanon^^ Photographs","A photograph of a member of the Special Olympics Team with Mohammed Nasser and Doumit Ishak. Member of Special Olympics Team, Joanna Yehia, Amira Ishak, Leann Ishak, Georgina Ishak, Sasha Yehya, Karmina Ishak, Youssef Ishak. Taken in Baalbek, July 2000. ",,"Doumit and Karmina Ishak","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 July ","Karmina Ishak","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Ishak_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b14e0d82c7bdacc32e7bc7030a028733.jpg,,"Ishak Family Photographs",1,0
77724,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ishak Family Outdoors in Lebanon","Lebanon^^ Photographs","A photograph of Amira Ishak, Karmina Ishak, Jean Ishak, Georgina Ishak, Natalie Ishak, Sara Ishak, and Jack Ishak. Taken at the Arz, Lebanon. ",,"Doumit and Karmina Ishak","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 August ","Karmina Ishak","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Ishak_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fdc1adea4a428fecf29a21bdf8b3bc59.jpg,,"Ishak Family Photographs",1,0
77723,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Woman in Lebanon","Lebanon^^ Photographs","An unidentified woman, either an athlete or staff member for the Lebanese Special Olympics team. The team traveled to Garner, NC in 1999 to compete.",,"Doumit and Karmina Ishak","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,"Karmina Ishak","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Ishak_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2615a5db217ba7e897fdec3fdd06d36f.jpg,,"Ishak Family Photographs",1,0
