﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
85482,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Nahde Hobeiche to Kail Ellis, undated","Letter writing, Arabic^^ Correspondence","A letter from Nahde Hobeiche to Kail Ellis circa 1960s.","Nahde Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1960s ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a196841fccb7e6fa5f0033bfac1cd9ad.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85558,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Nahde Hobeiche and Kail Ellis, 1961 March 21","Letter writing, Arabic^^ Correspondence","A letter from Nahde Hobeiche to Kail Ellis, dated 21 March 1961.","Nahde Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1961 March 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0068ec1a3d8c0c90abfafaeaca2494e6.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85563,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Nahde Hobeiche to Kail Ellis, 1960 June 23","Letter writing, Arabic^^ Correspondence","A letter from Nahde Hobeiche to Kail Ellis, dated 23 June 1960.","Nahde Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1960 June 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8f386e0654c454150791916ef4b7667f.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85564,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85564,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Nahde Hobeiche to Kail Ellis, 1960 February 9","Letter writing, Arabic^^ Correspondence","A letter from Nahde Hobeiche to Kail Ellis, dated 9 February 1960.","Nahde Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1960 February 09",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/df04655773cb93073ad40899af3092a6.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85560,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Nahde Hobeiche to Kail Ellis, 1960 December","Letter writing, Arabic^^ Correspondence","A letter from Nahde Hobeiche to Kail Ellis (spelled Khalil), dated December 1960.","Nahde Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1960 December ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Christmas,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6aeef8594ea15f7bfffe5a5953e9cb12.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85296,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Nahde Hobeiche to Kail Ellis, 1959 April 20 ","Letter writing, Arabic^^ Correspondence","A letter from Nahde Hobeiche to Kail, dated April 20, 1959. Nahde misses Kail and thanks him for the dress. Conveying greetings from Tu'ma family and Joseph Faghali, they are asking him to write them back. She assures him about Namtallah and 'Jojo' and worries about Mary Terese, as she hasn't received any letter from her. She asks him to always write to her, and assures her about Mary if he could. She tells him that Badr Hbeich married the daughter of Argentine Consular. ","Nahde Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1959 April 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Families,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/acd8f4d07d169a2d592fd6a9b8e821aa.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85573,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Nahde Hobeiche to Kail Ellis, 1958 November 15","Letter writing, Arabic^^ Correspondence","A letter from Nahde Hobeiche to Angele Ellis, dated 15 November 1958.","Nahde Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1958 November 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f953e0c6d7613f0beb65c82c28ac5dce.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85593,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Nahde Hobeiche to Angele Ellis, 1958 May 1","Letter writing, Arabic^^ Correspondence","A letter from Nahde Hobeiche to Angele Ellis, dated 1 May 1958.","Nahde Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1958 May 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7405aeb37a12c79c11002d6ab2551a34.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85584,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Nahde Hobeiche to Angele Ellis, 1958 June 10","Letter writing, Arabic^^ Correspondence","A letter from Nahde Hobeiche to Angele Ellis, dated 10 June 1958.","Nahde Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1958 June 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9a7ceccf9bed064cd2d88d981b4c89e3.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85581,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Nahde Hobeiche to Angele Ellis, 1958 July 16","Letter writing, Arabic^^ Correspondence","A letter from Nahde Hobeiche to Angele Ellis, dated 16 July 1958.","Nahde Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1958 July 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9be3ff9f54a508c69421a9d040377c3f.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
