﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
1241,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chamber Hosts Christmas Party","Clippings^^Community service--North Carolina--Andrews","Article about the Andrews, North Carolina Annual Christmas Party where the Joe El-Khouri Community Service Award was presented to Beth Hay. Based on context from the article, this was December 2006. ","Cindy Gibson","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December, 2006",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English,Text,"2015 04-15",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Andrews, North Carolina,Article,Awards,Celebrations,Chamber of Commerce,Community Service,El-Khouri,Holiday-Christmas,Joseph Maroun El-Khouri,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1f142689a36148336391ae5a31d2bd5b.jpg,Newspaper,"El-Khouri Family",1,0
11362,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to the Shivers from Lebanese American University ",Correspondence,"Professional and academic update from Edward M. Shiner, University Program Manager of Lebanese American University to Claude and Marsha Shiver of Hillsborough, N.C.","Edward M. Shiner ","Marsha El-Khouri Shiver",,"February 20, 2007",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English^^Arabic,,"2015 04-22",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Beirut University College,Beirut, Lebanon,Byblos, Lebanon,Claude Shiver,Lebanese American University,Marsha El-Khouri Shiver,New York, New York,Sidon, Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/09706d620d09641438002e44e609aec5.jpg,Document,"El-Khouri Family",1,0
11488,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obituary for William Jabaley",Obituaries,"An obituary for William Jabaley (December 12, 1919-July 11, 2009), brother-in-law of Rose Isaac El-Khouri. ","Henry-Cochran Funeral Home",www.obitsforlife.com,,"July, 2009",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2015 04-32",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,El-Khouri,Funeral Announcements,Isaac,Jabaley,Obituaries,Tennessee,Veterans,William Jabaley",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b301747145096f05512409dc23467215.pdf,Document,"El-Khouri Family",1,0
11479,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article about Joseph El-Khouri's Mother Teresa Memorial Award","Catholicism^^Awards^^Community service","An article in St. Sharbels Light, newsletter of the St. Sharbel Maronite Catholic Mission of Raleigh, North Carolina, about Joseph El-Khouri's reception of the Mother Teresa Memorial Award.","Lisa Saleh","Marsha El-Khouri Shiver",,2003,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11472"" target=""_blank"" rel=""noreferrer noopener"">Nomination for Mother Teresa Memorial Award</a>^^<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11473"" target=""_blank"" rel=""noreferrer noopener"">Joseph El-Khouri Receiving the Award</a>^^<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11474"" target=""_blank"" rel=""noreferrer noopener"">Joseph El-Khouri Receiving the Award (2)</a>",Text/pdf,English,Text,"2015 04-20",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Awards,Catholicism,El-Khouri,Joseph El-Khouri,Raleigh, North Carolina,Rose Isaac El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/da9433dff33ec9ed3f1484d576f421c3.pdf,Document,"El-Khouri Family",1,0
11871,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The Maronite Write"" 8/2005",Periodicals^^Religion,"August 2005 edition of ""The Maronite Write,"" a Maronite periodical. (Folder 11-14)","Lisa Saleh","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","August 10, 2005 ",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 11-14",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Articles,Catholic Church,Maronite Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a75ef62729bd7fba1a459d59f3b204be.pdf,Document,"El-Khouri Family",1,1
888,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilmington Newspaper Collection Surname Descriptions",,"This document describes the varies spellings of surnames in the Wilmington Newspaper collection.","New Hanover County Public Library Special Collections","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 26, 2006",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,New Hanover County Public Library,Newspapers,Newspapers-Wilmington,North Carolina,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7624fc0ba5751fa4c24d054da151506f.jpg,Newspaper,"North Carolina Newspapers",1,1
1245,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flyer for the Retirement Reception of George Maron El-Khouri, 2004","Fliers (Printed Matter)^^Retirements^^Law enforcement training--North Carolina--Raleigh","Flyer for the Retirement Reception of George Maron El-Khouri, organized by his cowokers and held at the North Carolina State Bureau of Investigation Headquarters.","North Carolina State Bureau of Investigation","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 20, 2004",,,"<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1244"">Article about George El-Khouri's Retirement</a>",Image/jpg,English,Text,"2015 04-25",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Celebrations,El-Khouri,George Maron El-Khouri,Law Enforcement,North Carolina,Raleigh, North Carolina,Retirement",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/493a0659966d7d2e0a903ac28f4de2d5.jpg,Document,"El-Khouri Family",1,1
889,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence Regarding Receipt of Wilmington Newspaper Clippings",,,"Robert H. Hartmann",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 28, 2006",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,New Hanover County Public Library,Newspapers,Newspapers-Wilmington,North Carolina,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9e43af358205eac8fa96b2ce9fdf3717.jpg,Newspaper,"North Carolina Newspapers",1,1
1244,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""El-Khouri Retires""","Clippings^^Retirement--North Carolina--Andrews^^Community service--North Carolina^^Law enforcement training--North Carolina","Article about the 2005 retirement of George Maron El-Khouri from his job of 30 years teaching law enforcement in Andrews, North Carolina. Upon his retirement, George was awarded the Order of the Long Leaf Pine in honor of his service to North Carolina.","Sandy Greene","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 7, 2005","The Andrews Journal",,"<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1245"">Flyer for George El-Khouri's Retirement Reception</a>",Image/jpg,English,Text,"2015 04-23",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Andrews, North Carolina,Celebrations,El-Khouri,George Maron El-Khouri,Law Enforcement,North Carolina,Raleigh, North Carolina,Retirement,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/344f0b39d55a2f0869924a8859ebad4f.pdf,Newspaper,"El-Khouri Family",1,1
11887,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""El-Khouris to Celebrate Golden Anniversary""",Periodicals,"An article in the Andrews Journal about the 50th anniversary of Rose and Joseph El-Khouri and the history of the couple. (Folder 12-7)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 22, 2000",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-07",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Anniversaries,El-Khouri,Joseph El-Khouri,Marriages,Newspapers,Rose Isaac El-Khouri,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4534060c8d728e6bc97c4129dc6e77a8.tif,Document,"El-Khouri Family",1,1
