﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
76594,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marriage Certificate of Agnes Zaytoun and Charles Murman, 1945 October 21","Photographs^^ Lebanese--United States","The marriage certificate of Charles Murman and Agnes Zaytoun signed in New Bern, NC. Dated October 21, 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1945 October 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,Zaytoun167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Marriage Certificates",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fdd466ceba8f37d48b8443d7db877de0.pdf,,"Zaytoun and Murman Family Photographs",1,1
76740,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Negative of the Zaytoun News Agency Wholesale, 1930s-40s","Photographs^^ Lebanese--United States^^ Family business","A negative of Ellis Zaytoun, Isabelle Zaytoun, and an unknown man standing in front of the Zaytoun News Agency Wholesale. Ellis Zaytoun stands alone in a suit and smokes a cigar. Across from him stands Isabelle Zaytoun in a polka dot dress next to an unknown man in a suit and hat. Parked on the curb are two vehicles, one of which belongs to the news agency. Above the news agency are apartments with a couple of curious onlookers. Dated between the 1930s and 1940s. ",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930s-1940s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,1940s,Business",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/214baad931ebb07e6e029ba6d4d8d3da.pdf,,"Zaytoun and Murman Family Photographs",1,1
76754,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Official Birth Certificate of Agnes Zaytoun, 1923 January 11","Lebanese--United States","The official birth certificate of Agnes Zaytoun signed by Catherine Cooke of the Register of Deeds of Lenoir County, NC. Dated January 11, 1923.","Register of Deeds of Lenoir County, NC^^ Catherine Cooke","Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1923 January 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,Zaytoun007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Birth Certificates,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/abb134bbbe279ed1c05d3850c289967f.pdf,,"Zaytoun and Murman Family Photographs",1,1
76738,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76738,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of a Car Driving, 1940 April 17","Photographs^^ Lebanese--United States","A photograph of an unknown man driving a dark-colored car with a monkey on the hood. Dated April 17, 1940.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1940 April 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6732cced848bf5353ec9cb5fa890ba25.pdf,,"Zaytoun and Murman Family Photographs",1,1
76447,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of a Crashed Truck, 1940s","Photographs^^ Lebanese--United States","A photograph of a crashed truck being pulled off the side of the road by a tow truck while a crowd of people watch. Dated around the 1940s.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cb2be0aec9464ad6bddc966ef1065e40.pdf,,"Zaytoun and Murman Family Photographs",1,1
76448,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of a Parade in New Bern, 1940s","Photographs^^ Lebanese--United States","A photograph of a parade in New Bern, NC, with several young, male scouts leading the way. All of the boys are wearing the same uniform and one of them is carrying an American flag. Two boys on each end of the line carry another sign. Dated around the 1940s.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Parades",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fa2ee62358bbe6446ba4e8042ca294f8.pdf,,"Zaytoun and Murman Family Photographs",1,1
76446,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Agnes and Charles Dressed Up, 1950","Photographs^^ Lebanese--United States","A photograph of Agnes Murman and Charles Murman standing in front of a house together. Charles Murman wears a light-colored double breasted suit and bowtie while holding a hat in his hand. Agnes Murman looks away from the camera and wears a light-colored dress and jacket with a dark-colored fur scarf. Dated 1950.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dd7711207e6d42f3d349b3541c110569.pdf,,"Zaytoun and Murman Family Photographs",1,1
76576,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Agnes and Charles Murman on Honeymoon in Asheville, NC, 1945 October","Photographs^^ Lebanese--United States^^ Military","A photograph of Agnes Murman and Charles Murman standing next to a waterfall while on their honeymoon in Asheville, NC. Agnes Murman wears a plaid dress while Charles Murman stands next to her in his formal military uniform and garrison cap. Dated October 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1945 October",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Marriages,Military,North Carolina,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a913f770d7869ce0dd50ec6a2b27ae44.pdf,,"Zaytoun and Murman Family Photographs",1,1
76578,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Agnes and Charles Murman on Honeymoon in Asheville, NC, 1945 October","Photographs^^ Lebanese--United States","A photograph of Charles Murman and Agnes Murman standing outside while on their honeymoon in Asheville, NC. Charles Murman wears a light-colored trench coat while Agnes Murman stands next to him wearing a dark-colored coat and matching skirt. Dated October 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1945 October",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Marriages,North Carolina,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7ca106b61f7f2c199e403c7137f014a0.pdf,,"Zaytoun and Murman Family Photographs",1,1
76489,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Agnes and Charles' Apartment in New Bern, 1946 April","Photographs^^ Lebanese--United States","A photograph of Agnes and Charles Murman's apartment in New Bern, NC. Dated April 1946.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1946 May",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3e43eb33711093678b522d0843dad7eb.pdf,,"Zaytoun and Murman Family Photographs",1,1
