﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
69201,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toufee Ellis to Close Store Sunday, Marking Retirement'",Newspapers,"A newspaper article titled 'Toufee Ellis to Close Store Sunday, Marking Retirement'. The article details the history of Toufic's store and his children and their occupations. Article is possibly from 1967. ","Carthage Republican Tribune","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-727,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Ellis,Alfreda Ellis,Angele Ellis,Delor Ellis,Kail Ellis,Rafee Ellis,Theresa Marie Angele,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bb2faa3f905278a6da004401acede7ae.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69202,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"48-Year Span Merchant Closes Doors'",Newspapers,"A newspaper article titled '48-Year Span Merchant Closes Doors'. The article is about the history of Toufic Ellis's business.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b423d27124888985dc5d86ec7159e7bb.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69417,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Buildings in Ruin, 1970s","Photographs^^ Architectural photography","A photograph of buildings, possibly apartments, in ruin",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5b88e685f1abf79c09a224dbd0ac2eb3.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69418,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of a Large Stone Building with Stones Missing, 1970s","Photographs^^ Architectural photography","A photograph of a large stone building, likely an old church in ruins",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b6d6af6f718bf65fa327ef465fc4f3c2.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69419,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of a Large Stone Building with Stones Missing, 1970s","Photographs^^ Architectural photography","A photograph of a large stone building with some stones missing",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3120255844cee918cb8bcd83e19926fd.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69420,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Buildings, Rubble, and Cars, 1970s","Photographs^^ Architectural photography","A photograph of a building and rubble with cars and vans in foreground",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/84d113de9f50e8d6a70857f409178bc3.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69421,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of a Building and Rubble, 1970s","Photographs^^ Architectural photography","A photograph of a building and rubble",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d4e1e3665db507934753c1541b80e77b.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69422,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of a Building with Broken Walls and Windows, 1970s","Photographs^^ Architectural photography","A photograph of a building with broken walls and windows",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/042595d1b0c3f82e46077446cbc36eae.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69423,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of a Statue of One Figure, 1970s",Photographs,"A photograph of a statue possibly of Lady of Lebanon",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b2f9b1a737a24886adcbef091b1c8e02.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69424,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of a Statue of Two Figures, 1970s",Photographs,"A photograph of a statue of two figures, likely in Lebanon",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4133dd255f8134b56bb6c29f8f0f0cb0.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
