﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
12660,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Al-Hoda, Multidimensional Role""","Commemorations--United States^^Civic Leaders--New York","A piece by Ameen Rihani for the Al-Hoda Centennial. (Folder 1-3-2-2)","Ameen Albert Rihani","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 3, 1998",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Al-Hoda,Al-Hoda Centennial,Ameen Rihani,Rihani",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6fb77a1db8e785aaabd962328765ebba.pdf,Document,"Mokarzel Family",1,0
75848,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 06, Issue 05","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 6 Issue 05 of The Syrian World published January 1932. The issue opens with a travel journal entry from Ameen Rihani detailing his experiences in Aden, which he describes as a “once beautiful and hospitable Arab city.” This piece is followed by a poem titled ""The Prophet"" by Thomas Asa, a regular contributor to the Syrian World. This specific poem is dedicated to Kahlil Gibran, who passed away the previous year. After an article by Dr. F. I. Shatara discussing Arab contributions to World Civilizations, there is a collection of poetry edited by Barbara Young. H. I Katibah follows with a discussion on the challenge of liberalism for Islam. There is also a focus in this issue on the Maronite Christian religion due to the death of the Maronite Patriarch Elias Peter Howayek. This topic is followed by classic pieces of Arab literature and three book reviews. The issue closes with an update on political developments in Syria and a collection of articles on Syrians world news.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1932 January",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1932_01reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Ameen Rihani,Barbara Young,F.I. Shatara,Habib I. Katibah,Kahlil Gibran,Maronite Church,New York,Poetry-English,Thomas Asa,Travel,Yemen",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bb339b721721392304e4195fa9481a93.pdf,,"The Syrian World Newspapers",1,0
75854,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 05, Issue 09","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 5 Issue 09 of The Syrian World published May 1931. Ameen Rihani opens the issue with an article already previously published in Travel Magazine that discusses his journey from Bagdad to Basrah down the Tigris River. Following it is a poem titled ""Queen Ulmana's Turquoise"" by Dr. Salim Y. Alkazin, followed by yet another poem by Amin Beder, a tribute to Gibran titled ""The Spirit of Gibran."" Presented next is ""The Case of The Syrian World,"" a concise presentation of different opinions surrounding the paper, before an article by a regular contributor of The Syrian World, Rev. W. A. Mansur. Mansur's article aims to inspire the Syrian community with his work discussing pride in the Syrian race. At the end of the issue before the next portion of the ""Ali Zaibaq"" series there are two works, each by Syrian children, on what their attitudes should be concerning their mothers. The issue closes with an update on the political developments in Syria and excerpts from the Arab press that highlight Syria and Syrians.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1931 May",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1931_05reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Ameen Rihani,Amin Beder,Iraq,Kahlil Gibran,New York,Reverend W.A. Mansur,Rivers,Salim Alkazin,Syria,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/12bf5ebc20ef1e8cfd0151bd4c1aa5e2.pdf,,"The Syrian World Newspapers",1,0
75856,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 05, Issue 07","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 5 Issue 07 of The Syrian World published March 1931. The issue opens with Ameen Rihani's article titled ""The Passion Play of the East,"" in which he describes his journey to the tomb of Al-Husain during the time of annual pilgrimage. The article that appears next informs the reader of the inception and growth of the Boy Scout movement in Southern Lebanon, as well as the influence the movement had in the lives of Lebanese youth. Michael Haddad is featured after a poem by Thomas Asa, where he discusses Arab literature and philosophy in a speech he delivered to his own college, Columbia University. Salloum Mokarzel also continues his description of his journey through Jebel-Druze, where he takes the reader to Roman ruins and describes locals of the area. ""Ali Zaibaq"" is continued in this issue, before an article discussing the possible discovery and exhibition of what is believed to be The Holy Grail. The issue ends with an article discussing the revival of Pan-Islamism, political developments in Syria, and excerpts from the Arab press surrounding Syria and Syrians.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1931 March",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1931_03reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Ameen Rihani,Archaeology,Druze,Michael Haddad,New York,Poetry-English,Thomas Asa,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0e509c87f6e7c4a51799b39500b89985.pdf,,"The Syrian World Newspapers",1,0
75860,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 05, Issue 03","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 5 Issue 03 of The Syrian World published November 1930. The issue starts off with an article by Dr. F. I. Shatara discussing the New British Policy in Palestine. Shatara, a Palestinian Arab, followed the events closely and wrote an article describing the situation. It primarily focused around the religious wars of the area, and England's place in reconciling the situation as the colonial power in charge. Featured next is a special article from Ameen Rihani discussing the subject of the Syrian in American art. Following that is Salloum Mokarzel's account of Damascus from his travels, in which he takes the readers through the principal quarters and places of historic importance. Following a poem titled ""Ships Sail Out"" by Alice George there is a continuation of the ""Ali Zaibaq"" serial from the previous two issues. In addition to the usual book reviews of the last few issues there are two poems, one by Thomas Asa and the other by Dr. Salim Y. Alkazin. The issue concludes with a further editorial discussion on the New British Policy in Palestine, more on the political developments in Syria, and lastly articles from the Arab press that specifically relate to Syria and Syrians.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 November",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1930_11reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Alice George,Ameen Rihani,F.I. Shatara,Law,New York,Palestine,Poetry-English,Salim Alkazin,Syria,Thomas Asa,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2d47223c3b99851a35024a0e168671a4.pdf,,"The Syrian World Newspapers",1,0
75861,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 05, Issue 02","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 5 Issue 02 of The Syrian World published October 1930. The issue begins with another piece by Rev. W. A. Mansur in which he discusses the important material and moral accomplishments of his ethnic peers in order to showcase their overall greatness. He gives an appraisal of six Syrian-American leaders in different fields in order to showcase their important achievements and imbue other Syrian-Americans with pride. Next, the editor continues to discuss traveling through the mysterious valley of Wadi'l-Karn, and briefly discussing his time in preparation to Damascus. Also about Damascus is a poem by Thomas Asa. ""Ali Zaibaq"" returns in this issue and the ""Tragic Love of a Caliph"" is also continued, before a poem by G.K. Gibran titled ""On Giving and Taking."" The issue concludes with a discussion led by Ameen Rihani on the mission of The Syrian World before the usual installation of the political developments in Syria this month, specifically dealing with the situation in Damascus, The Syrian Mandate, and Moslem and Christian tensions in Palestine.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 October",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1930_10reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Ameen Rihani,Immigration,Kahlil Gibran,New York,Palestine,Poetry-English,Religion,Reverend W.A. Mansur,Syria,Thomas Asa",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/748f86b70e5de481a32b47ab11cdc1d0.pdf,,"The Syrian World Newspapers",1,0
75862,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 05, Issue 01","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 5 Issue 01 of The Syrian World published September 1930. The issue opens with Ameen Rihani's discussion of Women in the Middle East, specifically that up to this point in history women were forced into submission and seclusion in a male dominated world. Rihani discusses how women are now claiming their independence and for the first time gaining an education and discussing politics. Rihani discusses the fundamental importance of the women’s movement in the East. Next Prof. Charles D. Matthews discusses American educational institutions in the Near East as a part of a study he conducted while visiting Syria and studying its the social, political, economic, and educational trends. There is also a short story adapted from Arabic titled ""The Tragic Love of a Caliph,"" which details Yazid, ruler of the Umayyad dynasty, and his quest for love which ultimately kills him. Salloum Mokarzel then continues to describe his travels, first on a pilgrimage to the tomb of Abu'l-'Ala, and then to the twin cities of the Orontes. Featured in this issue is also a serial titled ""Ali Zaibaq"" or ""Quicksilver,"" translated by Salloum Mokarzel in collaboration with Mr. Thaddeus S. Dayton. The last two works in the issue are poems, one by G. K. Gibran titled ""Greatness"" and the other titled ""The Tale of the Rose"" by Thomas Asa. The issue concludes with a discussion of The Syrian World’s fifth anniversary, excerpts from the Arab press, and more on political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 September",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1930_09reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Ameen Rihani,Education,Kahlil Gibran,New York,Poetry-English,Rivers,Thomas Asa,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d559ab736cdc67c6615d2b09c48953d9.pdf,,"The Syrian World Newspapers",1,0
75864,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 04, Issue 09","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 4 Issue 09 of The Syrian World published May 1930. The issue opens with more of Ameen Rihani's experiences in Jeddah and his near-haj to Mecca. Salloum Mokarzel then recounts more of his travels, specifically to Tripoli and Latakia. Mokarzel describes the lands around him in detail. Gibran is yet again featured with a piece titled ""On the Art of Writing."" The principle poetic contribution in this issue is Thomas Asa's ""Essay on Life."" Follows is a short story by Labeebee A. J. Hanna that details an intimate and graphic aspect of Syrian-American home life. Salloum Mokarzel's editorial is the last work in the issue, and it deals with the important question of whether the Syrians in America should choose to be called Syrians or Arabs. The issue closes with excerpts from the Arab press and more on political developments in Syria, specifically the formation of the Syrian Republic (1930-1958).","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 May",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1930_05reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Ameen Rihani,Immigration,Kahlil Gibran,Labeebee A.J. Hanna,New York,Thomas Asa,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/63102579a5a5ae3b6c65bb9009f3e920.pdf,,"The Syrian World Newspapers",1,0
75866,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 04, Issue 07","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 4 Issue 07 of The Syrian World published March 1930. Editor Salloum Mokarzel opens the issue with a special article on his visit to the Maronite Patriarch at his summer residence, discussing his opinions on home politics and the religious future of his spiritual children in America. Ameen Rihani then presents a further account of his experiences in Jeddah including interesting discussions with King Hussein, specifically dealing with Koranic Law, and unorthodox banking operations. Followed by a poem by J.D. Carlyle and An Arabian Nights' Story, Kahlil Gibran showcases his thoughts on the meaning of giving and taking, surrounded by his own illustrations. Dr. Salim Y. Alkazin is next, contributing his another one of his poems titled ""The Two Answers,"" followed by another work of poetry by Alice McGeorge. Salloum Mokarzel is featured yet again in this issue with more describing his trip, this time through Southern Lebanon, specifically to Mashgara, Jezzine, Kfarhouna, Al-Mukhtara, Beit Eddeen, and Deir El-Kamar. The issue ends with a poem by Labeebee A. J. Hanna titled ""Advice to Rash Youth"" in which she discusses the trouble with making quick decisions. The issue is once again closed with excerpts from the Arab press, information on the Causes of Palestine Riots, and more on political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 March",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1930_03reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Alice McGeorge,Ameen Rihani,Kahlil Gibran,Labeebee A.J. Hanna,Lebanon,Maronite Church,New York,Poetry-English,Salim Alkazin,Saudi Arabia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0256c2568d3a7038ea1a276717c3084f.pdf,,"The Syrian World Newspapers",1,0
75867,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 04, Issue 06","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 4 Issue 06 of The Syrian World published February 1930. Dr. Fuad Shatara opens the issue with an appreciative account of Arab physician Ar-Razi. This article highlights the achievements of Arabs in medicine. Following a short poem about mortality by Dr. Salim Y. Alkazin, Ameen Rihani further details his travels through Arabia. This time Rihani covers his rare experiences while in Jeddah, and a particularly interesting conversation had with King Hussein. Najla Sabe's song, Raja F. Howrani's translated treatise ""The Old Criminal,"" and R. A. Nicholson's poem ""Tears"" proceed another portion of Salloum Mokarzel's travels in Lebanon. In this issue he covers the distance from the Dog River to the Cedars. Finally Labeebee A. J. Hanna contributes an original short story that discusses a phase of Syrian life in America, followed by one of her poems titled ""To My Father."" This issue concludes with excerpts from the Arab press and more on political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 February",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1930_02reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Ameen Rihani,Fuad Shatara,Labeebee A.J. Hanna,Lebanon,Medical,Music,Najla Sabe,New York,Poetry-English,R. A. Nicholson,Raja F. Howrani,Rivers,Salim Alkazin,Saudi Arabia,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f9f1fd66a443fca13af9c7892a8911ba.pdf,,"The Syrian World Newspapers",1,0
