﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81369,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Nazha Attallah from Nadim Attallah^^رسالة الى نزها عطاالله من نديم عطاالله. العنوان: Chaya Freres, Commercants. Kouroussa ","Letter writing, Arabic^^ Correspondence","A letter in which Nadim assures Nazha about his health and Krouger's, and informs her that Krouger will probably visit them next year. Kouroussa. ^^تاريخ (غير موجود). يطمئن نديم نزها عن صحته وصحة كروجر، ويخبرها ان كروجر ربما يزورهم السنة القادمة. ","Nadim Attallah^^نديم عطاالله","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^غير موجود","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/15b7b20c632999a6548af2530137cad4.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81352,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope page from Krouger Attallah^^صفحة من رسالة (؟) ","Letter writing, Arabic^^ Correspondence","A page of a letter from Krouger Attallah in Kouroussa. ^^نهاية الصفحة: كروجر طوبيا عطاالله، كوروسا","غير موجود ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^غير موجود","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5a53473fae9a37a187c5c5f5e5e40878.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81326,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Krouger Attallah from Chekralla Chaya, 1949 August 29^^رسالة الى كروجر عطاالله من شكرالله شعيا. العنوان: Ets. Ch. Chaya et Fils","Letter writing, Arabic^^ Correspondence","A letter from Chekralla Chaya who informs Krouger about Nadim's accident. Dated August 29, 1949, Kouroussa, Guinea. ^^تاريخ ٢٩ اب ١٩٤٩، كوروسا. يخبر شكرالله كروجر حول حادثة نديم","Chekralla Chaya ^^شكرالله شعيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1949 August 29^^١٩٤٩-٨-٢٩","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/216dbc0fecd8133e2275bd8b1e0c8198.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81325,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Krouger Attallah from Nadim Attallah, 1949 August 18^^رسالة الى كروجر عطاالله من نديم عطاالله ","Letter writing, Arabic^^ Correspondence","A letter from Nadim Attallah who tells Krouger about his accident, his truck fell into the river and two people were killed. He will send him the money when this case is over. Dated August 18, 1949, Kouroussa, Guinea.  ^^تاريخ ١٨ اب ١٩٤٩، كوروسا. يخبر نديم كروجر انه جرى له حادث، وسقطت شاحنته في النهر واثنان ماتوا. وانه سيرسل له المبالغ حال انتهاء القضية. ","Nadim Attallah^^نديم عطاالله","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1949 August 18^^١٩٤٩-٨-١٨","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Finance,Guinea,Letters-Arabic,Medical",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/07254dddeeb83359cbc5d099777d9ee1.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81324,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Krouger Attallah from Chekralla Chaya, 1949 July 14^^رسالة الى كروجر عطاالله من شكرالله شعيا. العنوان: Ets. Ch. Chaya et Fils","Letter writing, Arabic^^ Correspondence","A letter from Chekralla Chaya who informs Krouger that businesses are bad and he best stay in Lebanon. He also tells him that Nadim is indebted to the Lebanese Company 200000 francs. They seized his properties and they made an appeal that he would pay only 100000 francs in 10 months. Dated July 14, 1949, Kouroussa, Guinea. ^^تاريخ ١٤ تموز ١٩٤٩، كوروسا. يبلغ شكرالله كروجر ان الاعمال سيئة جدا، وان عليه البقاء في لبنان. ويبلغه ايضا ان نديم مديون للشركة اللبنانية ٢٠٠٠٠٠ فرنك، وتم الحجز على املاكه، لكنهم قدموا التماس بدفع ١٠٠٠٠٠ فرنك على ١٠ شهور. ","Chekralla Chaya ^^شكرالله شعيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1949 July 14^^١٩٤٩-٧-١٤","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business,Finance,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a2104e44c9036ac06ade14fb0b05245b.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81323,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Krouger Attallah from Nadim Attallah, 1949 April 09^^رسالة الى كروجر عطاالله من نديم عطاالله ","Letter writing, Arabic^^ Correspondence","A letter from Nadim Attallah who sends greetings to Krouger and family on Easter and informs Krouger that businesses are very bad. Dated April 9, 1949, Kouroussa, Guinea. ^^تاريخ ٩ نيسان ١٩٤٩، كوروسا. يرسل نديم تحياته الى كروجر والاسرة بمناسبة عيد الفصح، ويعلم كروجر ان حالة الاعمال سيئة جدا","Nadim Attallah^^نديم عطاالله","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1949 April 09^^١٩٤٩-٤-٩","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5031b3d491cd0d20f0458956d0d2d61e.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81322,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Krouger Attallah from Nadim Attallah, 1949 March 02^^رسالة الى كروجر عطاالله من نديم عطاالله ","Letter writing, Arabic^^ Correspondence","A letter from Nadim Attallah who informs Krouger about a bank mistake when doing a transaction and Krouger needs to see a bank manager in Beirut to solve it and take his money. Dated March 2, 1949, Kouroussa, Guinea. ^^تاريخ ٢ اذار ١٩٤٩، كوروسا. يعلم نديم كروجر ان خطأ بنكيا حدث اثناء التحويل، وعليه رؤية مدير البنك في بيروت لاستلام المبلغ","Nadim Attallah^^نديم عطاالله","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1949 March 02^^١٩٤٩-٣-٢","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,TAttallah2020-180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Finance,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/738557bff6937f9411edefdc967832a8.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81321,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Krouger Attallah from Nadim Attallah, 1949 February 10^^رسالة الى كروجر عطاالله من نديم عطاالله ","Letter writing, Arabic^^ Correspondence","A letter from Nadim Attallah who confirms sending money to Krouger. Dated February 10, 1949, Kouroussa, Guinea. ^^تاريخ ١٠ شباط ١٩٤٩، كوروسا. يؤكد نديم ارسال مبلغ مالي الى كروجر. ","Nadim Attallah^^نديم عطاالله","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1949 February 10^^١٩٤٩-٢-١٠","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,TAttallah2020-179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Finance,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/83a9ef930629ae5da5936de7f16c772a.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81320,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Krouger Attallah from Nadim Attallah, 1948 September 18^^رسالة الى كروجر عطاالله من نديم عطاالله ","Letter writing, Arabic^^ Correspondence","A letter from Nadim Attallah who confirms sending money to Krouger and asks him when will he leave Lebanon. Dated September 18, 1948, Kouroussa, Guinea. ^^تاريخ ١٨ ايلول ١٩٤٨، كوروسا. يؤكد نديم ان سيرسل مبلغا ماليا الى كروجر، ويسأله عن موعد سفره من لبنان","Nadim Attallah^^نديم عطاالله","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1948 September 18^^١٩٤٨-٩-١٨","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Finance,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cedd035325ca1916a4fb7e72d6c7807d.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81318,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Krouger Attallah from Georges Chaya, 1948 July 22^^رسالة الى كروجر عطاالله من جورج شعيا ","Letter writing, French^^ Correspondence","A letter from Georges Chaya who asks about Krouger's arrival to Guinea and news in Lebanon. Dated July 22, 1948, Kouroussa, Guinea.  ^^تاريخ ٢٢ تموز ١٩٤٨، كوروسا. يسال جورج حول وصول كروجر الى غينيا واخبار لبنان. ","Georges Chaya ^^جورج شعيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1948 July 22^^١٩٤٨-٧-٢٢","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"French ",Text,TAttallah2020-176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c3df54b3e2e94edd92b81d9cf696b79d.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
