﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
80446,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Al Nadeem Bybliorama""","Lebanese Americans","Magazine containing news and paid sponsorships.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2002,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0062_1_3_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Magazines,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cd2a770b565d679d52a6d08d95541e5e.pdf,,"Joseph Family Papers",1,1
81497,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Odd [interesting] News"" ","Lebanese--United States^^ ","Short story about a father who bought his son a drum. When the drum broke they found a paper in it with writing in Latin. It was from the 16th Century and belonged to the Church. In Vol 19, no. 18, name of newspaper not mentioned.",,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1938 October",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0019_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1930s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ecae50a7522638651d20e979c9e0c1e8.pdf,,"Baddour Family Papers",1,0
80390,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Saint Thecla: The Virgin and the First Martyr"" Card","Lebanese Americans","Card titled ""Saint Thecla: The Virgin and the First Martyr"" discusses the apostles.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0062_1_11_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/89a8931395ca8bca556b0b312da46129.pdf,,"Joseph Family Papers",1,1
79587,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"“Syrian Violet” Perfume Bottle with Label","Perfume bottles","A one ounce S.G. Hayeck “Syrian Violet” perfume bottle. The label reads ""Badru Naam Cologne Syrian Violet"" and the top label reads ""Lilac."" ","S.G. Hayeck, perfumer","Linda Jacobs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,"Arabic^^ English",Image,LJacobs001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fashion,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/65f1ed80a5f937b93a256129fbe8b3a2.pdf,,"Linda Jacobs Collection",1,0
81381,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<em>Al-Raudat</em> Vol 3, Issue 2^^المرج, شباط ١, ١٩٢٠",,"An issue of the publication The Meadow from February 1, 1920, which was an Arabic publication in Lawrence, Massachusetts.^^عدد من منشور The Meadow من ١ فبراير ١٩٢٠ ، والذي كان منشورًا باللغة العربية في لورانس ، ماساتشوستس.","Peter A. Shaia","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1920 February 01","Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,TAttallah2020-247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Lawrence, Massachusetts",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d608999c67d93492f5b8625be447d0a2.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81502,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A letter from Hammana, Lebanon 1966","Lebanese--United States^^ ","A letter from unknown writer to Najeeb (last name not clear). The letter is about the land inheritance of Abbas Ghustine Baddour. Other names in the letter include Naoum Kabkano, Martha Abbas Ghustine, George Ghali, Shukri Ghustine, Sicilia sister of Martha, and Abdeh and Murad, brothers of Martha. The letter is not complete^^ this is the first page. ",,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1966 August",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0019_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Inheritance,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/07e1582c2845f63c42149f9136b34156.pdf,,"Baddour Family Papers",1,0
81498,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A piece of an article on Saint George Hospital (""also known as Al Roum Hospital ""). ","Lebanese--United States^^ ","An incomplete fundraising statement from Saint George Hospital to the Lebanon League of Progress in New York published in alHuda newspaper on Saint George Hospital and its history encouraging people to donate.","Saint George Hospital",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0019_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fundraising,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f09bba50441a2899b36dd3bb0b2d0285.pdf,,"Baddour Family Papers",1,0
81490,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81490,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A poem ""admiration and loyalty to lifelong friend Shukri Baddour"" ","Lebanese--United States^^ Poetry","A poem by Sulaiman Samaan alTebshrani mourning Shukri Baddour.","Sulaiman Samaan alTebshrani ",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0019_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry-Arabic,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0f3aee018354f9a47edcdcdd4a243ffb.pdf,,"Baddour Family Papers",1,0
81488,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A poem ""alTebshrani mourning Shukri Baddour"" ","Lebanese--United States^^ Poetry","Poem by Sulaiman Tebshrani mourning Shukri Baddour, from Columbia, NC. ","Sulaiman Samaan alTebshrani ",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0019_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry-Arabic,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5e376c65135db915709f189e08cbf205.pdf,,"Baddour Family Papers",1,0
81492,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A poem ""feel for the affected/distressed"". ","Lebanese--United States^^ Poetry","A poem by Shukri Baddour to encourage donations to help those affected in Palestine, Syria, and Lebanon. Explains the history and unity of these countries. In alResala Magazine, vol. 11, no. 191 & 192, p.23. ","Shukri Baddour ",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0019_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fundraising,Poetry-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/14ac5caaaeffe6c633a3fbb6edf9e6d4.pdf,,"Baddour Family Papers",1,0
