﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87729,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Ibraheem, 1934 February 27","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى ابراهيم* بتاريخ 27 شباط 1934. في هذا الصفحة يتحدث الريحاني عن لجنة تنسيق قادمة البرازيل الى بغداد - لم يسمها او يذكر السبب ورائها. ثم يذكر ابن اخته اديب ومجموعة صور - لم يحددها الريحاني - ليعيدها اليه. 

* هذه هي الصفحة المتوفرة للرسالة 
* لم يتم التعريف بابراهيم في الرسالة.^^A photocopy of a letter from Ameen Rihani to Ibraheem (no surname), dated February 27, 1934. On this page Rihani writes about a coordination committee visiting Baghdad from Brazil. Rihani also mentioned his neice ""Adeeb"" and a collection of images he shared with him.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط1934^^1934 February 27",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_07_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Brazil,Iraq,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/59ad5447bf7729e49c06f93be45548d7.pdf,,"Ameen Rihani Series 1: Letters",1,0
87690,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87690,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Jasmin Lauzi Jasmin to Ameen Rihani, 1937 February 14","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من ياسمين لوزي ياسمين الى امين الريحاني بتاريخ 14 شباط 1937. ياسمين تاجر سوري مهاجر مقيم في البرازيل وهو معجب بادب وكتابات الريحاني، الرسالة عبارة عن عبارات ثناء واعجاب بالريحاني، كما يقص ياسمين للريحاني هويته وبعض الاشخاص الذين يعرفهم - تحتوي الرسالة على العديد من الاسماء^^A letter from Jasmin Lauzi Jasmin to Ameen Rihani, dated February 14, 1937. Jasmin is a Syrian immigrant in Brazil, he is a fan of Rihani's work. The letter includes admiration and respect for Rihani's work, and Jasmin tells some of his story and the people he knows.","ياسمين لوزي ياسمين ^^Jasmin Lauzi Jasmin","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1937^^1937 February 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_067,Brazil,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Articles,Brazil,Immigration,Letters-Arabic,Publications,الاسكندرونة,البرازيل,امين الريحاني,مطبوعات,مقالات,ياسمين لوزي ياسمين",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aeed980818589fa9700b4f0fa01a9ae6.pdf,,"Ameen Rihani Series 1: Letters",1,0
85641,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85641,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Angele Ellis, 1947 June 1","Letter writing, Arabic^^ Correspondence","A letter from Yousef Hobeiche to Angele Ellis, dated 1 June 1947.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1947 June 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Brazil,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2ce3316d9122dc9818e6a5750f38f989.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
81353,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope addressed to As'ad Zacharias^^مغلف رسالة (؟) ","Letter writing, French^^ Correspondence","An envelope addressed to As'ad Darouich Zacharias in Para, Brazil ^^عنوان اسعد درويش زكريا في بارا ف البرازيل ","غير موجود ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^غير موجود","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"French ",Text,TAttallah2020-216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brazil,Envelopes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/85711cf0faddc763b7dc8018d608cd0e.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81350,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Address card of As'ad Darouich Zacharias in Brazil^^بطاقة عنوان ","Letter writing, French^^ Correspondence","An address card for As'ad Darouich Zacharias [As'ad Zakaria] in Para, Brazil. ^^بطاقة عنوان اسعد درويش زكريا في بارا في البرازيل","غير موجود ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^غير موجود","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"French ",Text,TAttallah2020-213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brazil,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/65bc5f0be238b455721eb5692fc10a97.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81252,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from As'ad Attallah, 1934 October 02^^رسالة الى الاب طوبيا عطاالله من اسعد عطاالله. عنوان: Hotel America ","Letter writing, Arabic^^ Correspondence","A letter from As'ad Attallah who updates his father on the situation in Brazil following the revolution. He asks to know the cost and model of the printers required to open a newspaper or magazine in Lebanon and in his next letter he will send him names of models available in Brazil. He indicates that he could secure 45000-50000 francs for that purpose. He sends a picture of himself, wife and daughter 'Souraya'. Written on letterhead from Hotel America de A. Paixao. Dated October 2, 1934, Para, Brazil. ^^تاريخ ٢ تشرين الاول ١٩٣٤، بارا. اسعد يطلع والده على احوال البرازيل بعد الثورة. ويسأله ان يعرف سعر وانواع الطابعات الموجودة لغرض انشاء جريدة او مجلة. وانه يستطيع تدبير ٤٥٠٠٠-٥٠٠٠٠ فرنك لهذا الغرض. ويرسل صورة له وزوجته وابنته 'سوّرية'. ","As'ad Attallah ^^اسعد عطاالله","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 October 02^^١٩٣٤-١٠-٢ ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Brazil,Business,Families,Finance,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c81a673755fe6ca09686012ee3fbef3a.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81240,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from As'ad Darouich Zacharias, 1932 November 06^^رسالة الى الاب طوبيا عطاالله من اسعد درويش زكريا ","Letter writing, Arabic^^ Correspondence","A letter from As'ad Zacharias who updates Father Tobia about his family and the grandchildren: Fouad, Darouich, Wadee, and Rene. He also shared news of As'ad Attallah: On November 19, 1931 As'ad married Jadete, a good Brazilian girl from a rich family and that they married in court. As'ad is in Para and could write to family soon, if business went well. [this is page 1 of original letter, page 2 not available] Dated November 6, 1932, Altamira, Brazil. ^^تاريخ ٦ تشرين الثاني ١٩٣٢، التاميرا. هذه الصفحة ١ من الرسالة الاصلية، صفحة ٢ غير موجودة. اسعد يطلع الاب طوبيا على اخبار عائلته والاحفاد: فؤاد ودرويش ووديع وريني. كما يخبره ان ولده، اسعد، تزوج من فتاة برازيلية حسنة الخلق يوم ١٩ تشرين الثاني ١٩٣١، وانها من عائلة ثرية، وقد تزوجا في المحكمة. ","As'ad Darouich Zacharias  ^^اسعد درويش زكريا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1932 November 06^^١٩٣٢-١١-٦ ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Brazil,Families,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e5fff7ef4daf0c76a76bf118579de28f.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81238,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from As'ad Darouich Zacharias, 1932 March 02^^رسالة الى الاب طوبيا عطاالله من اسعد درويش زكريا ","Letter writing, Arabic^^ Correspondence","A letter from As'ad Zacharias to Father Tobia Attallah. Zacharias describes how business has been bad since 1926. He updates him about As'ad, son, and his family, and asks about the rest of family. Dated March 2, 1932, Altamira, Brazil.  ^^تاريخ ٢ اذار ١٩٣٢، التاميرا. اسعد يصف الاعمال بالعاطلة منذ عام ١٩٢٦. ويخبره باحوال ابنه اسعد وعائلته، ويسأل عن باقي الاسرة. ","As'ad Darouich Zacharias  ^^اسعد درويش زكريا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1932 March 02^^ ١٩٣٢-٣-٢","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Brazil,Business,Families,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7ab57ded334e7e262d9cf5367ad46711.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81227,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from As'ad Attallah, 1930s^^رسالة الى الاب طوبيا عطاالله من اسعد عطاالله. عنوان: CASA 'A Curi'. ","Letter writing, Arabic^^ Correspondence","A letter from As'ad Attallah who explains to his father the business conditions in Brazil and asks him to be patient and pray for him. As'ad sends 1000 francs to family and sends greetings of Yakoub alBitar to Father Tobia. Date not available, circa 1930s, Para Brazil.  ^^تاريخ غير موجود، حوالي ١٩٣٠، بارا، البرازيل. اسعد يشرح لوالده ظروف عمله واحواله، ويسأله الصبر والدعاء له، ويبلغه تحيات يعقوب البيطار. ","As'ad Attallah ^^اسعد عطاالله","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1930s^^١٩٣٠","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Brazil,Finance,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/835781927df169df75f2584f311dd810.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81225,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Krouger Attallah, 1929 October 15^^رسالة الى الاب طوبيا عطاالله من كروجر عطاالله","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah who asks about Nadim's travel with Melhim Rahhal and requests that his father sends back the sponsorship documents which Krouger sent earlier. Krouger informs his father that he hasn't got any letter from As'ad, but he thinks he left Brazil. Dated October 15, 1929, Bissikrima, Guinea. ^^تاريخ ١٥ تشرين الاول ١٩٢٩، بسكريما. كروجر يسأل عن سفر نديم مع ملحم رحال، ويطلب من والده اعادة ارسال اوراق الكفالة التي بعثها سابقا. ويخبره ان لم يتلق اي رسالة من اسعد لكنه يظن انه ترك البرازيل. ","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 October 15^^١٩٢٩-١٠-١٥","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Brazil,Families,Guinea,Letters-Arabic,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fda5e2ccf0bbb85bed17f57e23fef632.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
