﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
80511,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shamira Flyers","Lebanese Americans^^ Belly dance","Two flyers from Shamira. One advertises a costume sale^^ the other only includes a photo of Shamira and her phone number.",Shamira,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1990s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_9_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dance,New Hampshire",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7a875429b2d06a1ebee955150b610edd.pdf,,"Joseph Family Papers",1,1
80512,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bert Balladine Flyer","Lebanese Americans^^ Belly dance","Flyer advertising a seminar and show from Bert Ballatine organized by Shamira. On back are dance instructions.",Shamira,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1990s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_9_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dance,New Hampshire",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/218d79ded41a8e961674aae91d979bf1.pdf,,"Joseph Family Papers",1,1
11913,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo: El-Khouri Sisters (Theresa, Mariam, Marsha, Barbara, Catherine)","North Carolina -- Families
","The five El-Khouri sisters take a photo outside together (Folder 2-9).",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1990s",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 02-09",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Barbara El-Khouri,Catherine El-Khouri,El-Khouri,Families,Mariam El-Khouri Gerber,Marsha El-Khouri Shiver,Outdoors,Theresa El-Khouri Martin",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d7b5ff321baae977c7eae3529655554a.tif,Document,"El-Khouri Family",1,1
11936,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo: El-Khouri's Catching Up On the News","North Carolina -- Families","Joseph, Rose, and son(?) read the newspaper outside on the patio (Folder 2-32).",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1990s",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 02-32",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Joseph El-Khouri,Newspapers,North Carolina,Rose Isaac El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cc3df84269ce3ed9dd8d27f64b8d135d.tif,Document,"El-Khouri Family",1,1
11939,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo: El-Khouri Sisters","North Carolina -- Families","Marsha, Mariam, Barbara, Catherine, and Theresa El-Khouri pose together outside under a tree and an installation (Folder 2-35).",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1990s",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 02-35",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Art,Barbara El-Khouri,Catherine El-Khouri,Mariam El-Khouri Gerber,Marsha El-Khouri Shiver,Outdoors,Theresa El-Khouri Martin",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ab94fe8706eca0b4707d746224127d1c.tif,Document,"El-Khouri Family",1,1
13409,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Mokarzel holding baby Will Hatab","Children^^Women--Lebanese American","A photo of Mary Mokarzel holding Will Hatab. (Folder 2-1-2-38)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1990s",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-2-38 Child_wm",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Hatab,Mary Mokarzel,Mokarzel,New York,New York, New York,Will Hatab",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4afa2f4f35777f1b24c4e3eb82754152.jpg,"Still Image","Mokarzel Family",1,0
80374,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yallah Dance Ensemble Photograph","Lebanese Americans^^ Belly dance","Black and white photograph of the six members of the Yallah Dance Ensemble, smiling for the camera.","Yallah Dance Ensemble","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1990s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_1_10_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dance,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e9fcf5619e75ab9fc2736b6a29425f64.pdf,,"Joseph Family Papers",1,1
80375,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yallah Dance Ensemble Dramatized Photograph","Lebanese Americans^^ Belly dance","Black and white photograph of the six members of the Yallah Dance Ensemble, posing dramatically for the camera.","Yallah Dance Ensemble","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1990s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_1_10_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dance,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0203b4a1f058035c121e867f7d5f24ae.pdf,,"Joseph Family Papers",1,1
78372,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raja Khalifah's University of Kansas Medical Center Biochemistry Logo","Medical research","Raja Khalifah's logo from when he worked as a research professor at the University of Kansas Medical Center in the field of biochemistry.",,"Raja Khalifah","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1990s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Raja_Khalifah_Chemistry1_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Science,Universities",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/57335dc739410ce11b9e2c2984f9c249.jpg,,"Khalifah Family Papers",1,0
79262,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moise and Vera Khayrallah  at Christmas [1]","Photographs^^ Christmas","An undated photograph of Moise and Vera Khayrallah around Christmas, posing together and wearing formal wear.",,"Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1990s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Christmas,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7358b2302b2647d0481231ce34c6e212.pdf,,"Moise and Vera Khayrallah Papers",1,0
