﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
11812,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph El-Khouri After Arrival in United States",Immigrants^^Men--Lebanese--American,"A photograph of Joseph El-Khouri leaning against a wall, shortly after his immigration to the United States.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1949,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 01-34",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,El-Khouri,Immigration,Joseph Maroun El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/694233ac83b51bfd3a6e4cb25ec23585.jpg,"Still Image","El-Khouri Family",1,0
76847,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article ""Final Rites Held for Ellis Moses""","Lebanese--United States","A copy of an article (obituary) titled ""Final Rites Held for Ellis Moses"". Ellis died in 1949. Surviving relatives listed include his children, his nieces and nephews and the Romey children.",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1949,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/jpg,English,Text,Moses2019066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Florida",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b34031fc543df308a2e1045d25032cf8.pdf,,"Moses and Romey Family Papers",1,0
81691,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young George and Georgette Kahdy in Matching Outfits","Lebanese--United States^^ Photographs","Young George Jr. and Georgette Kahdy sit next to each other on a table. They are both smiling and wearing matching outfits. Caption on the back reads, ""Georgette and George Kahdy 1949.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1949,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Kahdy2019_130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fd5525fd7010f046d4ab15325894ded4.pdf,,"Kahdy and Wehbie Family Papers",1,0
81692,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Jr. and Georgette Kahdy in Matching White Outfits","Lebanese--United States^^ Photographs","Young George Jr. and Georgette Kahdy  in matching white outfits.",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1949,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6605206aa9dd6633c55a96fce3dc7d1d.pdf,,"Kahdy and Wehbie Family Papers",1,0
81694,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Young Barbara Kahdy Smiling","Lebanese--United States^^ Photographs","A portrait of young Barbara Kahdy smiling in a dark outfit with flowers. ",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1949,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3ff92a4e189114cc0458db13236d0e5b.pdf,,"Kahdy and Wehbie Family Papers",1,0
82015,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dorothy Fuleihan Francis O'Keefe Wedding Announcement",Correspondence,"Dorothy Fuleihan's wedding announcement to Francis P. O'Keefe. ""Miss Fuleihan, Mr. O'Keefe, To Be Married."" ",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1949,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1118a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/67d65e40f9aeb4e870a3bff91281ecf1.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
85835,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele Ellis, Mrs. Julia Burns, Deeba Abdo Kmeid, and Jamal Kmeid at a Dinner Party, c. 1950s",Photographs,"An envelope with a photograph of Angele Ellis, Mrs. Julia Burns, Deeba Abdo Kmeid, and Jamal Kmeid at a dinner party at Toufic and Angele Ellis's house. Angele Ellis is wearing a light-colored shirt and is sitting in front of a white refrigerator, Mrs. Julia Burns is looking down at the plate and glasses in front of her and is wearing a light-colored dress, Deeba Abdo Kmeid is wearing a black dress with patterns and an apron, and her daughter, Jamal Kmeid, is grinning and wearing a light-colored patterned dress. In front of these four women is an array of foods and beverages with a bouquet in the middle of the table, dated around the 1950s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1949,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Envelopes,Families,Food",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/62fb44334c952c3b2c79c78f1b6670f5.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86417,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele Ellis and Kail Ellis, 1949",Photographs,"A photograph of Angele Ellis and Kail Ellis taken for Angele's passport in case she brought Alfreda and Kail to Lebanon, but she never did. Sticky note reads 'Photo taken in 1949 for my mother's passport- in case she would take Alfreda and me with her to Lebanon. She didn't' 1949",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1949,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Passports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/93637d9afa6486bcf744e2d067ff55d1.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86419,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele Ellis and Alfreda Ellis, 1949",Photographs,"A photograph of Angele Ellis and Alfreda Ellis taken for Angele's passport in case she brought Alfreda and Kail to Lebanon, but she never did. 1949",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1949,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Passports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b19eeb455c87587a5bcf71d592a5b887.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86707,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele Ellis, Yousef Hobeiche, Nahde Hobeiche, and Namtallah Hobeiche at the Cedars of Lebanon, 1949",Photographs,"A copy of photograph of Angele Ellis, Yousef Hobeiche, Nahde Hobeiche and Namtallah Hobeiche at the Cedars of Lebanon in Bsharri, Lebanon, dated 1949.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1949,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2019-198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/32c809669112b38a09f87d53a396ccaa.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
