﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
76546,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Ellis Zaytoun with Tommy Lamar, Bert Salem, and Chippy, 1945","Photographs^^ Lebanese--United States","A photograph of Chippy, Bert Salem, Ellis Zaytoun, and Tommy Lamar on the porch of Ellis Zaytoun's house in New Bern, NC. Bert Salem sits on the arm of the rocking chair as Chippy stands on his lap. Ellis Zaytoun sits in the rocking chair while baby Tommy Lamar sits on his leg. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Animals,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a48fc5b80936855b75ee87ca5e6c4d0a.pdf,,"Zaytoun and Murman Family Photographs",1,1
76547,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Isabelle Zaytoun with Tommy Lamar and Chippy, 1945","Photographs^^ Lebanese--United States","A photograph of Isabelle Zaytoun outside with Tommy Lamar and a small dog named Chippy in a crib. Isabelle Zaytoun leans over to pick up Tommy Lamar and smiles at the camera. Tommy Lamar looks down at Chippy. Dated 1945. ",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Animals,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/600ce19f281eb926dcd49c852c468e87.pdf,,"Zaytoun and Murman Family Photographs",1,1
81675,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michele Nahara Sitting on a Donkey While Uncle Gabriel Leads it","Lebanese--United States^^ Photographs","Michele Nahara sits sideways on the donkey as Uncle Gabriel leads it with a small rope. Caption on the back reads, ""Uncle Gabriel and Michele Nahara our cousin. His father Namir is dead. Scene behind the house, kitchen in the back.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1947,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Kahdy2019_114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Animals,Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e222e13301c40b6babc29ccb69613a6e.pdf,,"Kahdy and Wehbie Family Papers",1,0
81717,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aunt Jahemi and Marie with Uncle Gabriel's Donkey ","Lebanese--United States^^ Photographs","Aunt Jahemi and Marie with Uncle Gabriel's donkey outside of a stone building. ",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Animals,Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b3305ad5c59044820e0252aa17e1c99d.pdf,,"Kahdy and Wehbie Family Papers",1,0
82265,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Man by Couch with Dog","Lebanese--United States^^ Photographs^^ Families","A photograph of a man sitting in a chair inside. Beside him is a couch with a dog and a person sitting on it.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Animals",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ccb40e983fe43185bd99832158da8022.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
80913,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve Norman and Genny Joseph with Alpacas","Lebanese Americans^^ Photographs","Photograph of Genevieve Norman Joseph and her daughter Genny Joseph standing with alpacas, probably at the Catskill Game Farm.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_17_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Animals,Families,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c4b26bc6c57e2895daff7c62821d4aa9.pdf,,"Joseph Family Papers",1,1
82244,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gail O'Keefe Edson with Dalmation and Turkey","Lebanese--United States^^ Photographs^^ Families","A photograph of Gail O'Keefe Edson and dalmation looking at a cooked turkey. Taken by Anis Fuleihan.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1968,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Animals,Food",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea5bcc12084db615997509ba176bebbb.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82246,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gail O'Keefe with Dalmation","Lebanese--United States^^ Photographs^^ Families","A photograph of Gail O'Keefe and dalmation looking at a cooked turkey.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1968,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Animals,Food",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a3206035ef4fcce3a8c23d565f739d29.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82248,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gail O'Keefe with Dalmation","Lebanese--United States^^ Photographs^^ Families","A photograph of Gail O'Keefe holding a dalmation. Taken by Anis Fuleihan.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1968,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Animals",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ab6bab4b412a19ba9a370102855b9f8d.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82249,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gail O'Keefe with Dalmation","Lebanese--United States^^ Photographs^^ Families","A photograph of Gail O'Keefe holding a dalmation.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1968,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Animals",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/55ed8843f6b624ccf30031cd9e591213.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
