﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
79219,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Philip Shehdan's American War Dads Card","Photographs^^ Lebanese--United States","An American War Dads card that belonged to Philip Shehdan, son of Beshara Shehdan. Philip enlisted in the Coast Guard in 1945, as soon as he turned 18 and graduated from high school. ","American War Dads","Philip Shehdan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0033_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d799d54f4a8bc14d334484d059e0e85a.pdf,,"Shehdan Family Collection",1,0
11476,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph El-Khouri's Lebanese Driver's License",Licenses,"Joseph El-Khouri's driver's license from Lebanon.",Unknown,"Marsha El-Khouri Shiver",,"circa 1940s",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,Arabic^^English,Image,"2015 04-01",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,Driver's License,El-Khouri,Joseph Maroun El-Khouri","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1db1bde5eb0c64c1a6db7920516af2c8.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6ccba37e4d9ebfc4216896376d69a3b2.jpg",Document,"El-Khouri Family",1,0
13310,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lila and Yemna Mokarzel","Women--Lebanese American","A photo of Lila and Yemna Mokarzel as young women. (Folder 2-1-2-2)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1940s",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-2-2 Lila Yemna_wm",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,Lila Mokarzel Hatab,Mokarzel,Sisters,Yemna Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/765ef56e2667675009ff9035ac686310.jpg,"Still Image","Mokarzel Family",1,1
13445,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arab Refugee Camp","Refugee Camps^^Children","A photo of a boy in an Arab refugee camp. (Folder 2-1-3-8)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1940s",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English,Image,"Mokarzel 2-1-3-8a Camp_wm^^Mokarzel 2-1-3-8b Camp_wm",Jerusalem,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,Camps,Children,Jerusalem,Refugees,Tents","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/198971f736cb60d1ecf11a0168463145.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/85717025d26ef41cf83a7b33552bcaac.jpg","Still Image","Mokarzel Family",1,0
13553,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mokarzel Sisters 6","Group Portraits","A photo of the Mokarzel sisters as young women, standing outside in front of some trees. Left to right: Rose Mokarzel, Alice Mokarzel, Mary Mokarzel, unidentified man, Lila Mokarzel, and Yemna Mokarzel. (Folder 2-1-5-3)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1940s",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,,,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Mokarzel Jaoudi,Hatab,Jaoudi,Lila Mokarzel Hatab,Mary Mokarzel,Mokarzel,Rose Mokarzel Tanous,Yemna Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f88765bef80a7c1434fe439dd1125b2a.jpg,"Still Image","Mokarzel Family",1,1
13583,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lila Mokarzel 3","Women--Lebanese American","A photo of Lila Mokarzel in front of a car. The caption on the back reads ""Lila- the doll."" (Folder 2-1-5-13)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1940s",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-5-13 Car_wm",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,Cars,Hatab,Lila Mokarzel Hatab",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1352a01dcb84965c85dcfcbcbd7f5942.jpg,"Still Image","Mokarzel Family",1,1
76778,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76778,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leo Moses Smoking a Cigarette, 1940s","Lebanese--United States^^ Photographs","Leo Moses smoking a cigarette, circa 1940s.",,"Teresa Bishop Angove","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Moses2019135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6f008f64fc0dd6f08aedcb0a55c829af.pdf,,"Moses and Romey Family Papers",1,0
76780,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Phillip Moses in Germany, 1940s","Lebanese--United States^^ Photographs","Philip Moses reading a copy of the Lake City Reporter newspaper in Southern Germany. A sign behind him says 30 kilometers to Heilbronn and 86 to Stuttgart.",,"Teresa Bishop Angove","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Moses2019133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Germany,Military,Newspapers,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e2d90f39d8c754ca02a5e2c079c036ac.pdf,,"Moses and Romey Family Papers",1,0
76785,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helen Moses Bishop, 1940s","Lebanese--United States^^ Photographs","Helen Moses Bishop standing outside, circa 1940s.",,"Teresa Bishop Angove","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Moses2019128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d18af24c29ec070e4ccaf62c8acae0ec.pdf,,"Moses and Romey Family Papers",1,0
76786,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76786,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helen Moses Bishop by a Lake, 1940s","Lebanese--United States^^ Photographs","Helen Moses Bishop sitting by a lake, circa 1940s.",,"Teresa Bishop Angove","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Moses2019127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/07d1c44391f4d840319a8307cecf1988.pdf,,"Moses and Romey Family Papers",1,0
