﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
78012,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Footeena Francees and Family Portrait","Lebanese--United States","A photograph, printed as a postcard, of Footeena Francees and her family. Caption from [source]: ""[I can't be sure if ""maternal grandmother"" refers to Footeena's grandmother, although you said she never came to this country. Could it be possible that this is Footeena's mother and Domet's maternal grandmother?]” ""[Assana -- oldest aunt Footeena -- mother of Domet, Mareia, Rose, Charles, and maternal grandmother Pittsburgh June 7th, 1901]""",,"Maggie Domit Bennett ","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1901 June 7",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,"English ",Image,kc0022_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,Pennsylvania",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a7c5bf4b90e6360d5d581a4c00ea09ec.pdf,,"Domit Family Papers",1,0
77998,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diary of Maron Domit Barkett, 1905-1915","Lebanese--United States","Handwritten diary entries of Maron Domit Barkett providing an account of the early years following immigration of to America, arranged chronologically by date. Subjects include the birth of his children, health of his family, and his search for work.","Maron (Myron) Domit Barkett","Maggie Domit Bennett","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1905-1915,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0022_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,1910s,Baptisms,Diaries,Families,Immigration,Labor,Ohio,Pennsylvania,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/515de0940808e8acb0ade8fa8bc38d1d.pdf,,"Domit Family Papers",1,0
78010,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret Domit Moses' Certificate of Baptism","Lebanese--United States","The baptism certificate for Margaret (Peggy) Domit Moses, signed by the pastor, with the names of her family and sponsors.","St. Agnes Church","Maggie Domit Bennett","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1911 July 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0022_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Catholic Church,Catholicism,Ohio",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f62a46f944ec2adca83e45be63659450.pdf,,"Domit Family Papers",1,0
77996,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birth Certificate for Margaret Domit Moses","Lebanese--United States","Birth certificate for Margaret ""Peggy"" Domit Moses, issued June 30, 1911, in Creighton, Pennsylvania.","Pennsylvania Department of Health","Maggie Domit Bennett","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1911 June 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0022_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birth Certificates,Pennsylvania",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/58171e08ec8f8efbf8d05e87ab9a2205.pdf,,"Domit Family Papers",1,0
77997,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""A Family Tree Taken From Father Usef's History of the Village""","Lebanese--United States","A narrative family tree ""based on the village church records of births, baptisms, marriages and deaths and some oral history, which were compiled in 1934 by Father Yousef (Kalem Cory's father),"" priest of the village referred to in the document as ""Mazarat Taffah"" or ""Mozarat Taffah"" in northern Lebanon. Though the document is focused on the genealogy of the Ghanim el Shur family, it includes many asides for other important families in the village, and traces the marriages and births of many branches, including immigrants and their children.

The unknown contributor or compiler underlined throughout the document, and added a note at the bottom that reads:  ""At the start of WWI, the village population was 400. At its end it was 200, with one half dying from hunger.""","Father Yousef Khoury","Maggie Domit Bennett","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934, undated",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0022_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Family Trees,Lebanon,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b2172ce0a340e768900a70b4efca00e7.pdf,,"Domit Family Papers",1,0
78009,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Notes of Maron Domit Barkett","Lebanese--United States","Handwritten autobiographical notes made by Maron Domit Barkett written in February of 1939. Some of the  overlaps with the diary that Barkett kept between 1905-1915, focusing on his marriage, the birth of his children, and ending with the death of his wife. The item contains 11 pages, numbered in the upper corners. Pages 5 and 6 are missing.","Maron (Myron) Domit Barkett","Maggie Domit Bennett","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,kc0022_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,1910s,1930s,Families,Immigration,Labor",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eaa22450419c122721c75612584dc84c.pdf,,"Domit Family Papers",1,0
78005,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domit Family Photograph","Lebanese--United States","A family photograph depicting Moussa and Yvette Domit and three of their children:  Michael, Mark, and Maggie. ",,"Maggie Domit Bennett","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1966,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0022_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e01b619375646de341ddaca14203d5e1.pdf,,"Domit Family Papers",1,0
78013,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr. Moussa Majed Domit's Letter of Citizenship ","Lebanese--United States","Letter of United States Citizenship presented to Mr. Moussa Majed Domit by Robert N. Giaimo Member of Congress on April 6, 1967. ","Robert N. Giaimo ","Maggie Domit Bennett ","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1967 April 6",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,kc0022_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Records, Citizenship,United States Congress",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d5764360baaad94c0e77ecabaa218c27.pdf,,"Domit Family Papers",1,0
78014,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr. Moussa Majed Domit's Letter of Citizenship ","Lebanese--United States","Letter of United States Citizenship presented to Mr. Moussa Majed Domit by Abraham Ribicoff on April 7, 1967.","Abraham Ribicoff ","Maggie Domit Bennett ","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1967 April 7",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ","Text ",kc0022_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Citizenship,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/09ad6750db3e1a84ad683933ae3a5e43.pdf,,"Domit Family Papers",1,0
78004,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Moussa Domit Bellydances, Bakes and Designs""","Lebanese--United States","A ""Today's Women"" article from <em>The News and Observer </em>profiling Yvette Baini Domit soon after the Domit family's move to Raleigh, North Carolina. The accompanying photograph depicts Yvette with her youngest son, eight-month-old Matthew Domit.","Elaine Ogburn","Maggie Domit Bennett","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1972 Feb 7","Jim Strickland","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0022_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Food,Newspapers,North Carolina,Recipes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4f25ef02e07401428feb0b666c478caa.pdf,,"Domit Family Papers",1,0
