﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
68344,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Father's Day Card from Kail Ellis to Toufic Ellis, undated","Letter writing, English^^ Correspondence","A Father's Day card addressed to Toufic Ellis from Kail Ellis","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Father's Day,Kail Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/688712c6d1e0557b462b687c320e24ee.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
11389,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Father's Day Picnic (10)",Picnics,"Family photo of three unidentified men at the El-Khouri and Jabaley Father's Day Celebration in Andrews, North Carolina, 1965.",Unknown,"Marsha El-Khouri Shiver ",,"circa 1965",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","See additional Father's Day Picnic photographs.",Image/jpg,,,"2015 02-30",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,El-Khouri,Families,Father's Day,Jabaley,North Carolina,Picnics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ed2e6f05b1caae607a026bdb68d6ea06.jpg,"Still Image","El-Khouri Family",1,0
11388,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Father's Day Picnic (9) ","Picnics ^^Snapshots","Family photograph of unidentified individuals at the El-Khouri and Jabaley Father's Day Celebration in Andrews, North Carolina, 1965.",Unknown,"Marsha El-Khouri Shiver ",,"circa 1965",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","See additional Father's Day Picnic photographs.",Image/jpg,,,"2015 02-29",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,El-Khouri,Father's Day,Isaac,Jabaley,North Carolina,Picnics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2c7646cda6fb9d034b2416207ca4c259.jpg,"Still Image","El-Khouri Family",1,0
11385,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Father's Day Picnic (11)","Picnics^^Animals^^Children--Lebanese--American--North Carolina","Family photo depicting George El-Khouri with a cat on a lawn chair at the El-Khouri and Jabaley Father's Day Celebration in Andrews, North Carolina, 1965.",Unknown,"Marsha El-Khouri Shiver ",,"circa 1965",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","See additional Father's Day Picnic photographs.",,,,"2015 02-31",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Cats,El-Khouri,Families,Father's Day,George El-Khouri,Jabaley,North Carolina,Picnics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/18ed7627e86ddc100d8ff4e7a6093a59.jpg,"Still Image","El-Khouri Family",1,0
11383,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Father's Day Picnic (8) ",Picnics,"Two variations of a photograph of male members of the El-Khouri and Jabaley families at their Father's Day Celebration in Andrews, North Carolina, 1965.",Unknown,"Marsha El-Khouri Shiver ",,"circa 1965",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","See additional Father's Day Picnic photographs.",Image/jpg,,,"2015 02-28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,El-Khouri,Families,Father's Day,Jabaley,North Carolina,Picnics","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/79542d12120fe11040ed629e59b6289c.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a2e5929f7093801eb6a0a104b878ce56.jpg","Still Image","El-Khouri Family",1,0
11382,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Father's Day Picnic (7) ",Picnics^^Snapshots,"Family photo at the El-Khouri and Jabaley Father's Day Celebration in Andrews, North Carolina, 1965.",Unknown,"Marsha El-Khouri Shiver",,"circa 1965",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","See additional Father's Day Picnic photographs.",Image/jpg,,,"2015 02-27",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,El-Khouri,Families,Father's Day,Jabaley,North Carolina,Picnics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8eb7d29abdf8a76ca31618623c7b1c1d.jpg,"Still Image","El-Khouri Family",1,0
11381,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Father's Day Picnic (6) ",Picnics,"Family photo at the El-Khouri and Jabaley Father's Day Celebration in Andrews, North Carolina, 1965, depicting four unidentified women with a small boy in the background.",Unknown,"Marsha El-Khouri Shiver ",,"circa 1965",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","See additional Father's Day Picnic photographs.",Image/jpg,,,"2015 02-26",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,El-Khouri,Families,Father's Day,Jabaley,North Carolina,Picnics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c50a9cd666ef024ce6cae4fcf9293eaa.jpg,"Still Image","El-Khouri Family",1,0
11380,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Father's Day Picnic (5) ",Picnics^^Snapshots,"Family photo at the El-Khouri and Jabaley Father's Day Celebration in Andrews, North Carolina, 1965.",Unknown,"Marsha El-Khouri Shiver ",,"circa 1965",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","See additional Father's Day Picnic photographs.",Image/jpg,,,"2015 02-25",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,El-Khouri,Families,Father's Day,Jabaley,North Carolina,Picnics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/65b538d0bb61ebd8483739acd1c8d22a.jpg,"Still Image","El-Khouri Family",1,0
11379,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Father's Day Picnic (4) ","Picnics^^Group portraits^^Grandparents","Three variations of ""Sithoo"" Moura Isaac surrounded by her grandchildren at the El-Khouri and Jabaley Father's Day Celebration in Andrews, North Carolina, 1965.","Unknown ","Marsha El-Khouri Shiver ",,"circa 1965",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","See additional Father's Day Picnic photographs.",,,,"2015 02-24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,El-Khouri,Families,Father's Day,Grandchildren,Grandmothers,Jabaley,Moura (Nora) Lawandos Isaac,North Carolina,Picnics","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/95e1bc2aeb90c9e3a91721fb19b5de41.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/154131475d71ad03d536bd7d77d780d6.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d1b4c0245b0ec121d5367cc22efc87e4.jpg","Still Image","El-Khouri Family",1,0
11378,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Father's Day Picnic (3)",Picnics^^Automobiles,"Photo in car from the Father's Day Celebration in Andrews, North Carolina, 1965. ",Unknown,"Marsha El-Khouri Shiver ",,"circa 1965",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","See additional Father's Day Picnic photographs.",,,Image,"2015 02-23",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Automobiles,El-Khouri,Families,Father's Day,Jabaley,North Carolina,Picnics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e3c77423f1cf350b7f59ff04b5c007fb.jpg,"Still Image","El-Khouri Family",1,0
