﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
13592,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dinner Party at the Mokarzel Apartment 1","Social Gatherings^^Diplomats--Consuls--Lebanese","A photo of people gathered in the Mokarzel apartment. The caption on the back reads ""Catered dinner party for Lebanese diplomats in our apt in [Brooklyn]."" Family and friends of the Mokarzels also attended. (Folder 2-1-5-16)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 1, 1946",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13598^^http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13604^^http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13601^^http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13616,Image/jpg,,Image,"Mokarzel 2-1-5-16 Dinner Party_wm","115 Ocean Ave., Brooklyn, New York",,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,Brooklyn, New York,Diplomats,Mokarzel,New York,Parties,Salloum Antoun Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1908a8a8fcf9822273d1526a25532c8a.jpg,"Still Image","Mokarzel Family",1,1
13598,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dinner Party at the Mokarzel Apartment 2","Social Gatherings^^Diplomats--Consuls--Lebanese","A photo of people gathered in the Mokarzel apartment for a dinner party. The caption on the back reads ""Dinner in our apt. at 115 Ocean Ave., [Brooklyn] for Syrian + Lebanese diplomats."" Family and friends of the Mokarzels also attended. (Folder 2-1-5-18)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 6, 1946",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13592^^http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13604^^http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13601^^http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13616,Image/jpg,,Image,"Mokarzel 2-1-5-18 Dinner_wm","115 Ocean Ave., Brooklyn, New York",,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,Brooklyn, New York,Diplomats,Mary Mokarzel,Mokarzel,New York,Parties,Salloum Antoun Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b084c3a4dd6487655a96523a337de989.jpg,"Still Image","Mokarzel Family",1,1
13604,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13604,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dinner Party at the Mokarzel Apartment 3","Social Gatherings^^Diplomats--Consuls--Lebanese","A photo taken during a dinner party at the Mokarzel apartment. The caption on the back reads ""Syrian + Lebanese Consuls- Pop's apt. in [Brooklyn]."" Salloum Mokarzel stands in the back row, on the right. (Folder 2-1-5-19)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 16, 1946",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13592^^http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13598^^http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13601^^http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13616,Image/jpg,,Image,"Mokarzel 2-1-5-19 Consuls_wm","115 Ocean Ave., Brooklyn, New York",,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,Brooklyn, New York,Mokarzel,New York,Parties,Salloum Antoun Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7a1a47a508ced60512cf0bbb26e1a8b0.jpg,"Still Image","Mokarzel Family",1,1
13601,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dinner Party at the Mokarzel Apartment 4","Social Gatherings^^Families--Lebanese American","A photo taken at a dinner party held in honor of Lebanese diplomats. The caption reads ""the Family- Trabulsis + Mokarzels at the dinner party."" Lebanese consuls and friends of the Mokarzels also attended the party. (Folder 2-1-5-20)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 6, 1946",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13592^^http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13598^^http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13604^^http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13616,Image/jpg,,Image,"Mokarzel 2-1-5-20a Dinner_wm","115 Ocean Ave., Brooklyn, New York",,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,Brooklyn, New York,Hatab,Lila Mokarzel Hatab,Mary Mokarzel,Mokarzel,Parties,Rose Mokarzel Tanous,Salloum Antoun Mokarzel,Tanous,Trabulsi",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e0db6bd3d3f980860daf9f398370a2f5.jpg,"Still Image","Mokarzel Family",1,1
13616,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dinner Party at the Mokarzel Apartment 5","Social Gatherings","A photo taken at a dinner party held in honor of Lebanese diplomats. The caption states ""Mr. Macari, Mr./Mrs. Jos. Morin after dinner in our apt. in [Brooklyn]."" Lebanese consuls and friends of the Mokarzels also attended the party. (Folder 2-1-6-2)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 6, 1946",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13592^^http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13598^^http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13604^^http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13601,Image/jpg,,Image,"Mokarzel 2-1-6-2 Dinner_wm","115 Ocean Ave., Brooklyn, New York",,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,Brooklyn, New York,Diplomats,Macari,Morin,New York,Parties",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7cce5c7ad409c27a2a2393bd9305c51c.jpg,"Still Image","Mokarzel Family",1,1
13870,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Draft of Mary Mokarzel's Autobiography","Biographies^^Women--Lebanese American","A copy of a draft of Mary Mokarzel's autobiography. (Folder 2-4-2-13)","Mary Mokarzel ","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1998",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Al-Hoda,Biographies,Brooklyn, New York,Cranford, New Jersey,Fares K. Stephen,Helen Kalil Mokarzel,Joseph Sharbel,Lebanon League of Progress,Machghara, Lebanon,Mary Mokarzel,Mokarzel,Naoum Antoun Mokarzel,New Jersey,New Jersey College for Women,New York,Salloum Antoun Mokarzel,Sharbel,The Lebanese American Journal,Yemna Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5b26ed0fe6c7941549fbe345ea55e672.pdf,Document,"Mokarzel Family",1,0
13511,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Invitation to hear Patriarch Peter Khoraiche at Our Lady of Lebanon Cathedral","Cards--Invitations^^Religion--Catholicism--Maronite Rite","An invitation to attend Mass at Our Lady of Lebanon Cathedral during the visit of Patriarch Khoraiche. (Folder 2-1-3-30)","Our Lady of Lebanon Cathedral","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1981,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"Mokarzel 2-1-3-30a Cathedral_wm^^Mokarzel 2-1-3-30b Cathedral_wm","Brooklyn, New York",,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,Brooklyn, New York,Catholicism,Francis Mansour Zayek,Khoraiche,Maronite Church,Monsignor Elias Shaheen,New York,Our Lady of Lebanon Cathedral,Patriarch Peter Khoraiche,Shaheen,Zayek","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7c6483123eb68f6301e7305cf8cee667.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/85071efafacfe730f88fbc6453766d35.jpg",Document,"Mokarzel Family",1,0
41098,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Don C. Seitz to Frank B. Kellogg, 1929 January 15",,"A letter to Frank B. Kellogg, Secretary of State, from Don C. Seitz, dated January 15, 1929. The letter introduces Ameen F. Rihani and describes that he has a matter concerning horses to discuss with Kellogg. ","Don C. Seitz","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1915-01-15,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_029,"Brooklyn, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Brooklyn, New York,Don C. Seitz,Frank B. Kellogg",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b4084c2f87c5609139611e26e46dcd7a.jpg,,"Ameen Rihani: Documents",1,0
40982,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Dr. Shatara from James G. McDonald of the Brooklyn Institute of Arts and Sciences, 1939 January 23",,"A letter to Dr. Shatara from James G. McDonald of the Brooklyn Institute of Arts and Sciences, dated January 23, 1939. The letter expresses delight at Ameen F. Rihani's return to the states, but states that there is some doubt in arranging a speaking event for Rihani so late. ","James G. McDonald^^ The Brooklyn Institute of Arts and Sciences ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939-01-23,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_192,"Brooklyn, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Brooklyn, New York,F.I. Shatara,James G. McDonald,The Brooklyn Institute of Arts and Sciences",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0a81c6d988d822b7b73bf494f337efdb.jpg,,"Ameen Rihani: Documents",1,0
1214,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pamphlet for Testimonial Banquet Honoring the Most Reverend Francis M. Zayek","Religion--Catholicism^^Priests--Maronite--Lebanese--United States^^Banquets--Georgia--Atlanta","Francis Mansour Zayek was the first Maronite bishop to serve outside of the Middle East, heading the Maronite Apostolic Exarchate in Brazil between 1962-1966. In 1966, Pope Paul IV transferred him to Detroit, MI, to head the  Exarchate in the United States. Rev. Zayek  was given the title ""Archbishop ad personam"" on December 10, 1982, by Pope John Paul II in recognition of his contributions to the Catholic Church.

This pamphlet contains a schedule of events, a menu for the banquet, and the Lebanese National Anthem.","St. Joseph's Maronite Community","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","March 5, 1983",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English,Text,"2015 04-08",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,Atlanta, Georgia,Brooklyn, New York,Catholicism,Celebrations,Food-Banquets,Francis Mansour Zayek,Georgia,Maronite,Maronite Church,New York,Priests,Religion,Zayek",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7dad6f653ed868cdcfcb8e360de2090c.pdf,Document,"El-Khouri Family",1,0
