﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87793,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1926 October 25","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز بتاريخ 25 تشرين الاول 1926 (18 ربيع الثاني 1345). فيها يخبر الريحاني الملك عبد العزيز انه ارسل لجلالته 3 اجزاء من كتابه - لم يسمه لكن ظني انه عن تاريخ نجد وابن سعود - ويطلب منه ان يرد عليه مع ملاحظاته حول هذه الاجزاء واقسامها. كما يخبره الريحاني انه تبقى له الاجزاء الخاصة بـ ""مؤتمر الكويت وفتح الحجاز"" وانها ستتطلب شهرا لاكمالها.^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, dated October 25, 1926 (Rabee alThani 18, 1345). Rihani sends to King Abdulaziz three parts of his book, likely the book on the history of Najid and Ibn Saud - and asks the King to comment on these parts and chapters. Rihani also informs Ibn Saud that the chapter on ""Kuwait conference and conquest of Hejaz"" will take a month to finish.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الاول 1926^^1926 October 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_058,Lebanon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,History,Letters-Arabic,Saudi Arabia,ابن سعود,السعودية,الملك عبد العزيز,امين الريحاني,فتح الحجاز,كتاب: تاريخ نجد الحديث وسيرة ابن سعود,مؤتمر الكويت",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f127573f6969ab139f593cf738330cd4.pdf,,"Ameen Rihani Series 1: Letters",1,0
87663,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, undated","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من امين الريحاني الى الملك عبد العزيز، التاريخ غير مذكور. فيه يحدث الريحاني الملك عبد العزيز بمباحثاته مع ""رجال المال والاقتصاد"" في اميركا وتوقعاته ومخاوفه بعد انعقاد مؤتمر نزع السلاح العالمي في جنيف ""الشهر القادم"". كما يخبر الريحاني الملك بنيته زيارة الموصل في العراق ومعرفة ""ما تطور من احوال البلاد"" قبل ان يتم كتابه - قد يكون كتابه عن فيصل الاول - بالنسخة الانكليزية ومن ثم زيارة الملك فيصل الاول، فيسأل الريحاني ان كان يريد الملك ان ينقل الريحاني اي رسالة من المللك عبد العزيز الى الملك فيصل. ملحق بالرسالة مذكرة تبحث تاريخ ""الامام فيصل بن تركي"" مع الانكليز كذلك السياسة البريطانية الحاضرة في المنطقة ومستقبل حكم آل سعود في ظلها. ^^A letter from Ameen Rihani to King Abdulaziz, undated. Rihani tells King Abdulaziz about his discussions with ""businessmen"" in America and his concerns and expectations following the Conference for the Reduction and Limitation of Armaments or as also known World Disarmament Conference, to be held in Geneva ""next month"". Rihani also informs the King that he will visit Mosul, Iraq in order to know recent updates before he finishes his book - likely the book of Faisal the first - written in English, then he will meet with King Faisal the First, Rihani asks Ibn Said if the latter would like Rihani to convey a message from him to King Faisal. Also attached to the letter a ""Mem"" as described, in which Rihani explains the history of Britain with ""Imam Faisal bin Turki"" - second ruler of the Second Saudi State -, as well as the present British policy in the region and the future of Ibn Saud government. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","غير مذكور ^^undated",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_061,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Great Britain,History,Iraq,Letters-Arabic,Saudi Arabia,ابن سعود,الانتداب البريطاني,السعودية,الشرق الادنى,الشرق الاوسط,العراق,الملك عبد العزيز,الملك فيصل الاول,الموصل، العراق,امين الريحاني,بريطانيا,تاريخ,فيصل بن تركي,مؤتمر نزع السلاح",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2701bbc06d440477b3efb5636e2861bd.pdf,,"Ameen Rihani Series 1: Letters",1,0
87850,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1923 August 22","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز بن سعود الى امين الريحاني بتاريخ 22 اب 1923. يعبر الملك عن فرحه للريحاني قبول هدية الملك (لم يسمها). ويبلغ الملك الريحاني ايضا عن منح ""امتياز"" الى شركة ( لم يسمها) وبانهم سيباشرون العمل قريبا. ويطمأنه على صحته وكذب الاشاعات التي تقول بغير ذلك. ويعرب الملك للريحاني عن اهتمامه بالكتاب التاريخي الذي يكتبه الريحاني.^^A letter from King Abdulaziz to Ameen Rihani, dated August 22, 1923. The King expresses his happiness that Rihani accepted his gift, and informs Rihani that he gave privilege to the company, and work to start soon. The King also confirms to Rihani his good health, and his interest in history and the history book that Rihani is working on.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","أب 1923^^1923 August 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_018,"Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,History,Letters-Arabic,الملك عبد العزيز,امين الريحاني,تاريخ,كتاب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6801da805489dcee14a0cd7b2c968f88.pdf,,"Ameen Rihani Series 1: Letters",1,0
83198,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Chronicle of Joshua the Stylite",Translations,"Text containing both the original Syriac text and English translation of The Chronicle of Joshua the Stylite.","W. Wright, LL.D","Marlena Daher","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1882,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Syriac,Text,kc0064_2_3_joshua,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880s,History,Translations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2adb0053f78b0a25d4024474ad5c6658.pdf,,"Marlena Daher Collection of Lebanese Immigrant Materials",1,0
87273,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birmingham's Lebanese: The Earth Turned to Gold Heritage Book","Lebanese Americans--United States","The Phonecian Club Heritage book, the Birmingham's Lebanese: ""The Earth Turned to Gold,"" detailing the history of the Lebanese community in Birmingham, Alabama.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_22_PhonecianClubHeritageBook_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alabama,Booklets,History,Immigration,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/feb34588bf8b3bcefa120e8cc90b8776.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87272,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"League of Americanized Syrians Handbook","Lebanese Americans--United States^^Handbooks, manuals, etc.","The Handbook for the League of Americanized Syrians printed at the American Press in Beirut, Lebanon in 1926.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,kc0060_13_23_LeagueofAmericanizedSyrians_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,History,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/95ff55c2cadc454b6c2aa64e1cf30acf.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87252,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Federation of Syrian Lebanese American Clubs Documents","By-laws^^ Clubs","Documents pertaining to the National Federation of Syrian Lebanese American Clubs, including a brief history, Constitution and By-Laws, and Gibran Kahlil Gibran Postage Stamp Petition.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_14_10_NFSLAC_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"By-laws,History,Kahlil Gibran,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d7659f4a8f77893bc892e514a9c2ff01.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87224,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maloofs International Bulletin",Families,"A promotional bulletin for the Maloofs International, Inc.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_14_5_MaloofsInternational_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,History,Pamphlets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1b69d4834c59ff3f876d60f453402405.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87223,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biography of Edward Ashy","Emigration and immigration","A brief history of Edward Ashy's life, including his immigration from Syria to the United States of America.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_14_6_HistoryofEdwardandCatherineWilliamsAshy_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"England,Families,History,Immigration,Louisiana,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6861ef9efdfbc4f58757b2b636fdd89b.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87222,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joe S. and Mary Mowad Biography","Emigration and immigration","A brief history of Joe S. and Mary Mowad's life, including thier immigration from Syria to the United States of America.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_14_6_HistoryofJoeSandMaryMowad_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,History,Immigration,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fd172097cf218ae7246ab87b0cf33223.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
