﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
1195,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Andrews 4th of July Celebration is Considered Outstanding Success""",Clippings,"Article discussing the Andrews, North Carolina 4th of July Celebration. The piece notes the Jabaley's Department Store float by Joe (Joseph Maroun) El-Khouri depicting the Lebanese Flag and ridden by five of his children. ",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960,"Marsha El-Khouri Shiver","Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2015 04-03",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,4th of July,Businesses,Celebrations,Children,El-Khouri,Holidays,Joseph Maroun El-Khouri,Parades",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/50b2d64904cb85fe664ee4066e66e58f.pdf,Newspaper,"El-Khouri Family",1,1
1214,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pamphlet for Testimonial Banquet Honoring the Most Reverend Francis M. Zayek","Religion--Catholicism^^Priests--Maronite--Lebanese--United States^^Banquets--Georgia--Atlanta","Francis Mansour Zayek was the first Maronite bishop to serve outside of the Middle East, heading the Maronite Apostolic Exarchate in Brazil between 1962-1966. In 1966, Pope Paul IV transferred him to Detroit, MI, to head the  Exarchate in the United States. Rev. Zayek  was given the title ""Archbishop ad personam"" on December 10, 1982, by Pope John Paul II in recognition of his contributions to the Catholic Church.

This pamphlet contains a schedule of events, a menu for the banquet, and the Lebanese National Anthem.","St. Joseph's Maronite Community","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","March 5, 1983",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English,Text,"2015 04-08",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,Atlanta, Georgia,Brooklyn, New York,Catholicism,Celebrations,Food-Banquets,Francis Mansour Zayek,Georgia,Maronite,Maronite Church,New York,Priests,Religion,Zayek",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7dad6f653ed868cdcfcb8e360de2090c.pdf,Document,"El-Khouri Family",1,0
1239,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrews Chamber of Commerce Banquet 1995","Clippings^^Community service--North Carolina--Andrews^^Banquets--North Carolina--Andrews^^Civic leaders--North Carolina--Andrews","Article about the Andrews Chamber of Commerce Banquet in 1995 featuring a picture with board member, Joseph Maroun El-Khouri. Joseph received the Community Service Award at the event. ",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1995,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English,Image,"2015 04-14",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Andrews, North Carolina,Article,Awards,Banquets,Celebrations,Chamber of Commerce,Community Service,El-Khouri,Joseph Maroun El-Khouri,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c0801d0ca97e3e4f8f8328a17a0de3fd.jpg,Newspaper,"El-Khouri Family",1,0
1241,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chamber Hosts Christmas Party","Clippings^^Community service--North Carolina--Andrews","Article about the Andrews, North Carolina Annual Christmas Party where the Joe El-Khouri Community Service Award was presented to Beth Hay. Based on context from the article, this was December 2006. ","Cindy Gibson","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December, 2006",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English,Text,"2015 04-15",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Andrews, North Carolina,Article,Awards,Celebrations,Chamber of Commerce,Community Service,El-Khouri,Holiday-Christmas,Joseph Maroun El-Khouri,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1f142689a36148336391ae5a31d2bd5b.jpg,Newspaper,"El-Khouri Family",1,0
1244,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""El-Khouri Retires""","Clippings^^Retirement--North Carolina--Andrews^^Community service--North Carolina^^Law enforcement training--North Carolina","Article about the 2005 retirement of George Maron El-Khouri from his job of 30 years teaching law enforcement in Andrews, North Carolina. Upon his retirement, George was awarded the Order of the Long Leaf Pine in honor of his service to North Carolina.","Sandy Greene","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 7, 2005","The Andrews Journal",,"<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1245"">Flyer for George El-Khouri's Retirement Reception</a>",Image/jpg,English,Text,"2015 04-23",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Andrews, North Carolina,Celebrations,El-Khouri,George Maron El-Khouri,Law Enforcement,North Carolina,Raleigh, North Carolina,Retirement,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/344f0b39d55a2f0869924a8859ebad4f.pdf,Newspaper,"El-Khouri Family",1,1
1245,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flyer for the Retirement Reception of George Maron El-Khouri, 2004","Fliers (Printed Matter)^^Retirements^^Law enforcement training--North Carolina--Raleigh","Flyer for the Retirement Reception of George Maron El-Khouri, organized by his cowokers and held at the North Carolina State Bureau of Investigation Headquarters.","North Carolina State Bureau of Investigation","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 20, 2004",,,"<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1244"">Article about George El-Khouri's Retirement</a>",Image/jpg,English,Text,"2015 04-25",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Celebrations,El-Khouri,George Maron El-Khouri,Law Enforcement,North Carolina,Raleigh, North Carolina,Retirement",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/493a0659966d7d2e0a903ac28f4de2d5.jpg,Document,"El-Khouri Family",1,1
11297,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding March in Kour","Parades & processions^^Weddings--Lebanon","A photo taken of a wedding march in Kour, Batroun, Lebanon, 1960. The couple whose wedding it was are identified by Marsha El-Khouri Shiver  as ""Uncle Butros"" and ""Aunt Afar;"" they were relatives of Joseph El-Khouri.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960,,,"<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11326"">Wedding March in Kour (2)</a>",Image/jpg,,Image,"2015 01-18",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Celebrations,El-Khouri,Kour, Batroun, Lebanon,Lebanon,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/20e7087a1c51497227e5ec7b48750852.jpg,"Still Image","El-Khouri Family",1,1
11298,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding of Butros and Afar",Weddings--Lebanon,"A photo taken of a wedding in Kour, Batroun, Lebanon, 1960. The couple whose wedding it was are identified by Marsha El-Khouri Shiver as ""Uncle Butros"" and ""Aunt Afar;"" they were relatives of Joseph El-Khouri. ",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960,,,,Image/jpg,,Image,"2015 01-16",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Celebrations,El-Khouri,Kour, Batroun, Lebanon,Lebanon,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7e4a8f2c366cf4e1b295253bc027bbf9.jpg,"Still Image","El-Khouri Family",1,0
11299,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding of Butros and Afar (2)",Weddings--Lebanon,"A photo taken of a wedding in Kour, Batroun, Lebanon, 1960. The couple whose wedding it was are identified by Marsha El-Khouri Shiver as ""Uncle Butros"" and ""Aunt Afar;"" they were relatives of Joseph El-Khouri.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960,,,,Image/jpg,,Image,"2015 01-15",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Celebrations,El-Khouri,Kour, Batroun, Lebanon,Lebanon,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/023a05c443b64191d8ac478e42970a51.jpg,"Still Image","El-Khouri Family",1,0
11326,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding March in Kour (2)","Parades & processions^^Musical instruments^^Weddings--Lebanon","A photo taken of a wedding march in Kour, Batroun, Lebanon, 1960. The couple whose wedding it was are identified by Marsha El-Khouri Shiver  as ""Uncle Butros"" and ""Aunt Afar;"" they were relatives of Joseph El-Khouri.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960,,,"<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11297"">Wedding March in Kour</a>",Image/jpg,,Image,"2015 01-17",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Celebrations,Kour, Batroun, Lebanon,Lebanon,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f50e2e420039b74322dd33aae7aadf52.jpg,"Still Image","El-Khouri Family",1,0
