﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
82974,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Funeral Service in Cemetery","Lebanese--United States^^ Photographs^^ Families","Church service, likely a funeral, in a cemetery surrounding the monument to Catherine Oussani, featuring a priest and a large group of well-dressed people of all ages.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Cemeteries,Funerals",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6d9474f8dc88519923f2786323aedca3.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82951,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Overlooking River and City","Lebanese--United States^^ Photographs^^ Families","A photograph of a city from a structure on a hill. View of several houses and a cemetery below.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemeteries,landscape",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/42a59380d5f207d53b02e0291690ddb9.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82949,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Overlooking River and City","Lebanese--United States^^ Photographs^^ Families","A photograph of a city from a structure on a hill. View of several buildings, smokestacks, and a cemetery below. ",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemeteries,landscape,Palestine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7972e0a773ad27e4bd4dfd8c6c7a2031.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82844,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burial of Margaret Oussani in  Oussani Mausoleum","Lebanese--United States^^ Photographs^^ Families","A photograph of Margaret Oussani's casket being lifted and placed in the Oussani family mausoleum.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1989,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Cemeteries,Funerals",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d20b8d5227df6a568e13e94e6e3c766b.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82843,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burial of Margaret Oussani in Oussani Mausoleum","Lebanese--United States^^ Photographs^^ Families","A photograph of Isabel Fuleihan walking out of the Oussani family mausoleum.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1989,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Cemeteries,Funerals",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bf2115908857bbbe49b3996aca346d7c.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82842,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neville Fuleihan and Gail O'Keefe Edson at Oussani Mausoleum","Lebanese--United States^^ Photographs^^ Families","A photograph of Neville Fuleihan and Gail O'Keefe Edson walking into the Oussani family mausoleum.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2003,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Cemeteries,Funerals",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b2ec1782ed680d0055e74b31dcd29298.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82841,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neville Fuleihan Outside Oussani Mausoleum, burial of Isabel Fuleihan McGrath","Lebanese--United States^^ Photographs^^ Families","A photograph of Neville Fuleihan standing outside of the Oussani family mausoleum looking at a Isabel's casket. ",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2003,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Cemeteries,Funerals",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ad0f30def1d5cfb183caf339504838ee.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82840,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neville Fuleihan and Sam O'Keefe outside of Oussani Mausoleum","Lebanese--United States^^ Photographs^^ Families","A photograph of Neville Fuleihan and Sam O'Keefe standing outside of the Oussani family mausoleum.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2003,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Cemeteries,Funerals",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/02d04b01458ad2c8784ad27e3517ba2e.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82839,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Table and Alter at Isabel Fuleihan McGrath's Funeral with Pictures","Lebanese--United States^^ Photographs^^ Families","A photograph of several framed photos on a table in front of an alter at Isabel Oussani's funeral. The images all include Isabel.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2003,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Cemeteries,Funerals",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/146a637cc07c5eaf68b6d232e313e774.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82838,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82838,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stained Glass Inside Oussani Mausoleum","Lebanese--United States^^ Photographs^^ Families","A photograph of a religious stained glass mural inside the Oussani family mausoleum.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2003,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Cemeteries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/db55a4c5edfe365f004111d97a6122bf.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
