﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
80364,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article titled ""The Other Anti-Semitism: The Arab as Scapegoat""","Lebanese Americans","Article titled ""The Other Anti-Semitism: The Arab as Scapegoat"" in ADC Issues No. 3 from the American-Arab Anti-Discrimination Committee. The article discusses the development of anti-Semitism in Germany and compares it to the rise of anti-Arab sentiment and policy in the United States at the end of the twentieth century. Throughout the article are political cartoons of Jews from the early twentieth century contrasted with similar depictions of Arabs from the late twentieth century.","American-Arab Anti-Discrimination Committee^^ James J. Zogby","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1980s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_1_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Articles,Cartoons,Discrimination",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/82d7f1988b8c91d44a1c837b354d6d3f.pdf,,"Joseph Family Papers",1,1
80365,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article titled ""The Influence of the Arab Stereotype on American Children""","Lebanese Americans","Article titled ""The Influence of the Arab Stereotype on American Children"" in ADC Issues No. 2 from the American-Arab Anti-Discrimination Committee. The article discusses multiculturalism in the United States and the difficulties faced by American-Arab children between cultural conformation and uniqueness in the context of increasingly virulent anti-Arab racism. The author, Jack Shaheen, shares a personal experience of his kids encountering anti-Arab sentiment in popular children's media.","American-Arab Anti-Discrimination Committee^^ Jack Shaheen","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1980s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_1_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Articles,Discrimination",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2c7eb3ce43009cbdc3875b94785927e8.pdf,,"Joseph Family Papers",1,1
80366,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article titled ""Cruel and Unusual: Negative Images of Arabs in Popular American Culture""","Lebanese Americans","Article titled ""Cruel and Unusual: Negative Images of Arabs in Popular American Culture"" in ADC Issues No. 19 from the American-Arab Anti-Discrimination Committee. Split into sections about songs, jokes, television, cartoons, movies, and comics, the article provides an over an overview and analysis of anti-Arab themes in American media. ","American-Arab Anti-Discrimination Committee^^ Laurence Michalak","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1984 Jan",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_1_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Articles,Cartoons,Discrimination",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8aeae2240802079ebe5df4d3d3e80fbe.pdf,,"Joseph Family Papers",1,1
80367,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Editorial titled ""Taking Root, Bearing Fruit: The American-Arab Experience""","Lebanese Americans","Special issue of the American-Arab Anti-Discrimination Committee editorial ADC Reports. After two introductory articles, the special issue describes 11 unique communities of Arab-Americans across the United States. ","American-Arab Anti-Discrimination Committee","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_1_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Articles,Discrimination,Immigration",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/91aa4d0cd0ad4bb9ca4847c34bce0589.pdf,,"Joseph Family Papers",1,1
80368,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Notebook with Choreography and Request for Public Service Announcement","Lebanese Americans^^ Belly dance","Includes photocopied images of a notebook with choreography and dance instructions as well as correspondence regarding a public service announcement for the Yallah Dance Ensemble's performance at eba Center for Dance and Movement.  ","Yallah Dance Ensemble","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^ 1993 May 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_10_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Dance,Events,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1a73d0ad84d98039f1547bf6b78e3613.pdf,,"Joseph Family Papers",1,1
80369,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choreography on ""Living the Dance: The Dancers Speak"" Flyer","Lebanese Americans^^ Belly dance","Flyer for ""Living the Dance: The Dancers Speak"" event for teens and families with handwritten notes on front and back of dance choreography.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_10_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dance,Events,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/74b58c15e9f6514b83c01b6882a6b5e0.pdf,,"Joseph Family Papers",1,1
80370,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choreography Notes for Turkish 9/8 Taxim by Bedia ","Lebanese Americans^^ Belly dance","Choreography notes written by Sandra Koskoff for Bedia of Bellydancing by Bedia.","Sandra Koskoff","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1991",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_10_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dance,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bdcb21ec89cb5fdb6d09eb3be6c262f2.pdf,,"Joseph Family Papers",1,1
80371,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Danse Orientale Technique"" Article","Lebanese Americans^^ Belly dance","Article from International Folk Dancing U.S.A. titled ""Danse Orientale Technique.""","International Folk Dancing U.S.A.^^ Suheyla","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_10_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Articles,Dance",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fbc7fe1fcd2208650896c697fbcfcd52.pdf,,"Joseph Family Papers",1,1
80372,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Ancient Egyptian Dances"" Article","Lebanese Americans^^ Belly dance","Article titled ""Ancient Egyptian Dances"" discussing the history of Egyptian dance.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_10_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Articles,Dance",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9ec6c10c75135a982c661c2362aec05f.pdf,,"Joseph Family Papers",1,1
80373,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Note Paper with Poem and Other Notes","Lebanese Americans^^ Belly dance","Page of notebook paper featuring a brief poem fragment and other various notations, including an address, Arabic script, and information about an order.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1992",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,kc0062_1_10_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry-English,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8fa7a43a2185232283e75c729d6f2794.pdf,,"Joseph Family Papers",1,1
80374,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yallah Dance Ensemble Photograph","Lebanese Americans^^ Belly dance","Black and white photograph of the six members of the Yallah Dance Ensemble, smiling for the camera.","Yallah Dance Ensemble","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1990s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_1_10_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dance,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e9fcf5619e75ab9fc2736b6a29425f64.pdf,,"Joseph Family Papers",1,1
80375,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yallah Dance Ensemble Dramatized Photograph","Lebanese Americans^^ Belly dance","Black and white photograph of the six members of the Yallah Dance Ensemble, posing dramatically for the camera.","Yallah Dance Ensemble","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1990s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_1_10_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dance,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0203b4a1f058035c121e867f7d5f24ae.pdf,,"Joseph Family Papers",1,1
80376,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beatrice Ann Joseph Student Identification Card","Lebanese Americans","Identification card of Beatrice Ann Joseph for Dutchess Community College in Poughkeepsie, New York, from the 1966-1967 school year.","Dutchess Community College","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1966,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_11_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Identification Cards,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fd3fc5aca99a1674793a3b9dc4995d85.pdf,,"Joseph Family Papers",1,1
80377,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""St. Mary's Church Scene Of Duda-Joseph Marriage"" Article","Lebanese Americans","Article concerning the marriage of Beatrice Ann Joseph and Frank Jon Duda at St. Mary's Roman Catholic Church in Poughkeepsie, New York.","Poughkeepsie Journal","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1968 May 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_11_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Marriages,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ed5b8127528231ce3f61e3ccbdbcb659.pdf,,"Joseph Family Papers",1,1
80378,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rose Norman Prayer Card","Lebanese Americans","Prayer Card for Rose Norman, who died on January 6th, 1955. On front is an image of a young girl.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1955 Jan",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_11_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church,Funerals",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/11b4a92dbbc43b0f00127896f3d8e03e.pdf,,"Joseph Family Papers",1,1
80379,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genealogical Notes","Lebanese Americans","Note Paper with genealogical notes about Rose Norman (1889-1955) and Sam Norman (1883-1972).",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_11_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Genealogy,Lebanon,Maronite Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/72dd338b64635fa59a2d6283faf0844d.pdf,,"Joseph Family Papers",1,1
80380,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope and Certificate of Marriage","Lebanese Americans","Certificate of Marriage from St. Mary's Church of Poughkeepsie, New York, certifying the marriage of Sam Norman and Beatrice [illegible] on October 7th, 1923. Beatrice was a legal name of Rose Nader. Certificate dated from 1948. Also included in an envelope addressed to Sam Norman and postmarked from 1965.","Church of St. Mary","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1948 Nov 23^^ 1965",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_11_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marriage Certificates,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a28d9952658d74314fc600b3711c4806.pdf,,"Joseph Family Papers",1,1
80381,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter with Series of Prayer Cards","Lebanese Americans","Letter and envelope addressed to Genevieve [Norman] Joseph in the weeks following Rose Norman's death. Includes prayer cards.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1955 Jan 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_11_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Funerals,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c7abcb1f4c7ab87d16f0c1ad12540425.pdf,,"Joseph Family Papers",1,1
80382,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Prayer to Our Lady of Lebanon"" Booklet","Lebanese Americans","Prayer booklet from the National Shrine of Our Lady of Lebanon in North Jackson, Ohio. ","National Shrine of Our Lady of Lebanon","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_11_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c73fff6c842080aeaa212ce0f65aef5a.pdf,,"Joseph Family Papers",1,1
80383,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lottery Ticket","Lebanese Americans","Lottery ticket written in Arabic.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0062_1_11_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/52af8048f104a78a18890d0a2bc50ce7.pdf,,"Joseph Family Papers",1,1
80384,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Norman Selective Service Registration Certificate","Lebanese Americans^^ World War II","Registration certificate and description of Samuel Norman for the Selective Service of the United States.","United States Selective Service","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1942 April 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_11_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Identification Cards,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/935e25995e54a3c8a81810a5a323aead.pdf,,"Joseph Family Papers",1,1
80385,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monthly Collection Envelope","Lebanese Americans","Envelope for church monthly collection. Handwritten on front is ""*Important Cards,"" suggesting the envelope was used not for tithing but for storage of small cards and documents.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_11_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church,Envelopes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/62e26556858698e071507873efd7d1f3.pdf,,"Joseph Family Papers",1,1
