﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
43390,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Michael Monahan to Ameen Rihani, 1915 July 9","Monahan, Michael,--1865-1933--Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","Postcard from Michael Monahan to Ameen Rihani, dated July 9, 1915.","Michael Monahan","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1915-07-09,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_072,"East Aurora, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Michael Monahan",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/31723db04abab855e24a816bdc3e7e1e.pdf,,"Ameen Rihani: English Letters",1,0
43389,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poem from Michael Monahan to Ameen Rihani, undated ","Monahan, Michael,--1865-1933--Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A poem from Michael Monahan to Ameen Rihani, undated.","Michael Monahan","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael Monahan",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f394fd2b55763c2c0a5cadfa18ade9ce.pdf,,"Ameen Rihani: English Letters",1,0
43391,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Note from Ameen Rihani to Michael Monahan, undated ","Monahan, Michael,--1865-1933--Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A note from Ameen Rihani to Michael Monahan, undated.","Michael Monahan","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael Monahan",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fa3c8b77f8e078b97d564046bc79ac84.pdf,,"Ameen Rihani: English Letters",1,0
43359,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michael Monahan to Dr. Henry T. Schnittkind, 1920 April 30","Monahan, Michael,--1865-1933--Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Michael Monahan to Dr. Henry T. Schnittkind, dated April 30, 1920.","Michael Monahan","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920-04-30,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_111,"New Canaan, Connecticut",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Henry T. Schnittkind,Michael Monahan",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c5eecc313b57953e4db62425685a1d4c.pdf,,"Ameen Rihani: English Letters",1,0
43349,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michael Monahan to Bertha Case, 1920 December 3","Monahan, Michael,--1865-1933--Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Michael Monahan to Bertha Case, dated December 3, 1920.","Michael Monahan","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920-12-03,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_124,"New Canaan, Connecticut",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Bertha Case,Michael Monahan",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/679baf1f1e01b06d54082f68d89b1dee.pdf,,"Ameen Rihani: English Letters",1,0
43378,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michael Monahan to Bertha Case, 1918 September 27","Monahan, Michael,--1865-1933--Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Michael Monahan to Bertha, dated September 27, 1918.","Michael Monahan","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1918-09-27,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_088,"New Canaan, Connecticut",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Bertha Case,Michael Monahan",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/02b747d1315a040dc6bfcf1d2e6e3ee3.pdf,,"Ameen Rihani: English Letters",1,0
43427,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michael Monahan to Ameen Rihani, undated ","Monahan, Michael,--1865-1933--Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Michael Monahan to Ameen Rihani, undated.","Michael Monahan","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_016,"Mount Vernon, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael Monahan,The Papyrus,The Phoenix",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/51426084cce559f2f85bcb7385d91f3b.pdf,,"Ameen Rihani: English Letters",1,0
43423,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michael Monahan to Ameen Rihani, undated ","Monahan, Michael,--1865-1933--Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Michael Monahan to Ameen Rihani, undated.","Michael Monahan","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael Monahan,The Papyrus,The Phoenix",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/31e3e6ee99f8d7cb9cc9ef19e5b3b7a7.pdf,,"Ameen Rihani: English Letters",1,0
43422,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michael Monahan to Ameen Rihani, undated ","Monahan, Michael,--1865-1933--Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Michael Monahan to Ameen Rihani, undated.","Michael Monahan","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael Monahan,The Papyrus,The Phoenix",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9690f77d265ce556fbe5d6074a12ae31.pdf,,"Ameen Rihani: English Letters",1,0
43338,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michael Monahan to Ameen Rihani, undated ","Monahan, Michael,--1865-1933--Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Michael Monahan to Ameen Rihani, undated.","Michael Monahan","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Michael Monahan",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/668137fb6721bc1f3b5b7191d141041c.pdf,,"Ameen Rihani: English Letters",1,0
