﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
79257,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vera Khayrallah Sitting Outdoors",Photographs,"A photograph of a young Vera sitting outdoors, possibly in Lebanon.",,"Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/222b7a392babea7e34cf2091dbd06d98.pdf,,"Moise and Vera Khayrallah Papers",1,0
79258,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moise Khayrallah and the Turkey",Photographs,"A photograph labeled, ""Moise Khayrallah cooks turkey for the first time."" ","Vera Khayrallah","Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1984,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Food,North Carolina,Thanksgiving",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/93a75f6eaceebdb0e16eb9ccf49a8a6f.pdf,,"Moise and Vera Khayrallah Papers",1,0
79259,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vera Khayrallah at her Apartment Pool","Photographs^^ Education","A photograph of young Vera Khayrallah outside in front of a swimming pool with unidentified individuals in the background. The accompanying caption reads: ""Apartment complex where they first lived. Ended up being a big Lebanese student housing complex, 1984.""","Moise Khayrallah","Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1984,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/01762ae80bec9e89cac82d996f868716.pdf,,"Moise and Vera Khayrallah Papers",1,0
79260,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moise Khayrallah at Desk","Photographs^^ Education","Moise Khayrallah working at a desk. The accompanying caption reads, ""MK’s first laptop (weighed 50 pounds), 1985.""","Vera Khayrallah","Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1985,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0cb95ae140543a6c9c26b369e8b4f203.pdf,,"Moise and Vera Khayrallah Papers",1,0
79261,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moise Khayrallah in his First Car",Photographs,"A photograph of Moise Khayrallah sitting behind the wheel of his first car, a silver Honda, presumably in North Carolina.","Vera Khayrallah","Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1985,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/267861b4ea07d10e31e0430d025c0430.pdf,,"Moise and Vera Khayrallah Papers",1,0
79262,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moise and Vera Khayrallah  at Christmas [1]","Photographs^^ Christmas","An undated photograph of Moise and Vera Khayrallah around Christmas, posing together and wearing formal wear.",,"Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1990s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Christmas,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7358b2302b2647d0481231ce34c6e212.pdf,,"Moise and Vera Khayrallah Papers",1,0
79263,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moise and Vera Khayrallah at Christmas [2]","Photographs^^ Christmas","An undated photograph of Moise and Vera Khayrallah wearing formal clothing and posing together in front of a Christmas tree and decorations.",,"Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1990s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Christmas,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/de19e49bd06dc885a7edc1be16aa46ae.pdf,,"Moise and Vera Khayrallah Papers",1,0
79264,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moise Khayrallah at Christmas","Photographs^^ Christmas","An undated photograph of Moise Khayrallah around Christmas, dressed in formal wear and standing in front of a fireplace.",,"Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1990s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Christmas,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e08251d50c9e031127df848f0af68ad9.pdf,,"Moise and Vera Khayrallah Papers",1,0
79265,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Opening Presents on Christmas","Photographs^^ Christmas","A photograph of Moise and Vera Khayrallah (back) with unidentified individuals opening Christmas presents.",,"Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1990s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Christmas,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/15a4331f9fa0f9f07cb8c1a8b2d1befe.pdf,,"Moise and Vera Khayrallah Papers",1,0
79266,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adults with Baby at Christmas","Photographs^^ Christmas","Vera Khayrallah and her sister posing with the Khayrallah's nephew, Alex, with a Christmas tree in the background.","Moise Khayrallah","Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1988,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Christmas,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4ca2da2fc226e0e06ee305607b976417.pdf,,"Moise and Vera Khayrallah Papers",1,0
79267,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Dinner","Photographs^^ Christmas","A photograph of Moise (top right) and Vera (bottom right) Khayrallah with two unidentified people and a baby, taken at an undated Christmas in the mid-1990s.",,"Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1990s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Christmas,Families,Food",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a7816580192b56b9f924f337fc8d763b.pdf,,"Moise and Vera Khayrallah Papers",1,0
79268,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Playing Cards ","Photographs^^ Christmas","The Khayrallah family plays games with a group of people around Christmas. The accompanying caption reads, ""all mid-1990s events like Christmas and gatherings. Playing 7 ½ (Lebanese game similar to poker).""",,"Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1990s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Christmas,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/96e474aa5772e297a4f3409de4da2c26.pdf,,"Moise and Vera Khayrallah Papers",1,0
