﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
82871,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gladys and Dotty Oussani, 1945","Lebanese--United States^^ Photographs^^ Families","A photograph of Gladys and Dotty ""a bit cross.""",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fc74b4cbf1724577abe76c885bbefd89.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
81661,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbara Kahdy and Jay Salem","Lebanese--United States^^ Photographs","Photograph of Barbara Kahdy and Jay Salem as babies in a wooden crib together outside. ",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2fb3212ec55298cca69f01bfee5cb6ca.pdf,,"Kahdy and Wehbie Family Papers",1,0
81659,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nell and Barbara Kahdy Standing Outside of a Car","Lebanese--United States^^ Photographs","Nell Kahdy stands in a field by a nearby car as she holds her young daughter Barbara Kahdy. ",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bee7223375d25a9d56985c9b96c0c821.pdf,,"Kahdy and Wehbie Family Papers",1,0
81658,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Barbara Kahdy Lying in the Grass","Lebanese--United States^^ Photographs","Young Barbara Kahdy looks up as she is lying on top of a blanket in the grass.",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/91a44ac54eec27d33ccbb3eca6dde801.pdf,,"Kahdy and Wehbie Family Papers",1,0
81657,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Barbara Kahdy Smiling Inside of a Car","Lebanese--United States^^ Photographs","Young Barbara Kahdy smiles as she sits in a car seat. Underneath her there is a pillow that she places her feet on top of. Caption on the back reads, ""Barbara Kahdy 1945.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c34e9f52f6065241d2a57685047beb24.pdf,,"Kahdy and Wehbie Family Papers",1,0
81656,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Barbara Kahdy Propped up on a Blanket","Lebanese--United States^^ Photographs","Baby Barbara Kahdy looks away as she sits propped up on a textured blanket. She is wearing a light dress with a pair of crocheted socks. Caption on the back reads, ""Barbara Kahdy, 1945.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ebb6006aa47d4e8a53e40f6a478fec4a.pdf,,"Kahdy and Wehbie Family Papers",1,0
81655,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George, Adma, Virginia, and Nell Kahdy Standing Together Outside of a House","Lebanese--United States^^ Photographs","George, Adma, Virginia, and Nell Kahdy stand outside of a house together. George Kahdy is dressed in his Army uniform while his mother, Nell, and Virginia are dressed formally. ""1945. Dothan, Ala. George, mom, Virginia, Nell.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,"English ",Image,Kahdy2019_094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bdd6a11ac3217e25efa0400052c6bb48.pdf,,"Kahdy and Wehbie Family Papers",1,0
81654,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Kahdy and Nell Kahdy Standing on the Beach","Lebanese--United States^^ Photographs","George Kahdy with Nell Kahdy whose face is tucked away as she hugs him. Caption on the front at the top reads, ""1945. Milton, Fla."" ",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,"English ",Image,Kahdy2019_093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Florida",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/84799cb81cc3fa1223279607a2965aee.pdf,,"Kahdy and Wehbie Family Papers",1,0
78432,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Zaytoun at Division Headquarters in China, 1945","Photographs^^ Military^^ Lebanese--United States","A black and white photograph of Joseph Zaytoun posing with his hand on his left leg. He is wearing a military uniform with what seems to be Lieutenant bars on his collar. At the bottom, it reads, ""The picture you just came from was taken in front of the 6th Division Hdqtrs PX, Tsingtao, China, in December, 1945. A young lieutenant then, Joe is now a Life Member of the Tarheel Detachment.""",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,"Joseph Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,josephinchina_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,portrait,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/32aa1014def20c922f003d29850000d4.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78419,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Zaytoun World War II Marine Service Document","Military^^ Lebanese--United States","Message from the News of the Marine Corps written by Odell Griffith about Joseph Zaytoun.",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,"Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,joesphservicedocument_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,Records,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/59ec8774e76eff9fb707d22dd515e8ca.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78416,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellis Zaytoun Smoking a Cigar, 1945","Photographs^^ Lebanese--United States","A digital photograph of a portrait of Ellis Zaytoun smoking a cigar in a black suit. ",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,"Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,elliszaytoun_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a7ee032ba80bb19ddbe0eee1c432aa3a.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78389,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edward Rabil Jr., UNC Football  ","Sports^^ Photographs","A photograph of Edward Rabil, Jr. on the football field. Rabil played for UNC Chapel Hill in the 1940s.",,"Carter Rabil","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0029_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,North Carolina,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c781f3ace5db5576913ca6ea19b6a7cc.pdf,,"Rabil Family Papers",1,0
78385,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edward George Rabil, Jr. on the Football Field","Sports^^ Photographs","A photograph of Edward George Rabil, Jr., and an unidentified man, dressed in a uniform for UNC football and posing on the field.",,"Carter Rabil","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0029_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,North Carolina,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c679a2881b1d142894fa91c7e6695cf1.pdf,,"Rabil Family Papers",1,0
78383,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmer's Day Parade ",Photographs,"Photograph taken near Ed's Cafe in Smithfield, NC, of a Farmer's Day Parade.",,"Carter Rabil","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0029_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Events",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aefb5b46c5314fb13b5c4cd1788722e0.pdf,,"Rabil Family Papers",1,0
78029,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shikrallah Farris Name Change Record","Lebanese--United States^^ ","A signed and sealed document verifying that Shikrallah Farris changed his name from Shikralla Farris Mouwannes as part of his naturalization process.",,"Dorothy Findlen","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,"A. Hand James","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0024_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Immigration,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/568b8709a44850d6c9efe7e0fc34d1c5.pdf,,"Farris and Parker Family Papers",1,0
76625,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Bert Salem and Uncle Shikery Salem, 1945","Photographs^^ Lebanese--United States","A photograph of Shikery Salem and Bert Salem standing next to a house. Bert Salem wears a light-colored shirt and dark-colored pants while he stands next to his uncle, Shikery Salem, who wears a dark-colored vest and matching pants. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9c10b9e2b3fb4b7b23083788311d55cc.pdf,,"Zaytoun and Murman Family Photographs",1,1
76624,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Sitty Nasima Seated on Porch, 1945","Photographs^^ Lebanese--United States","A photograph of Sitty Nasima in a dark-colored dress sitting in a chair on a porch. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8797e467ff23eee9c63e354149c00378.pdf,,"Zaytoun and Murman Family Photographs",1,1
76623,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Sitty Nasima Seated on Porch with Isabelle Zaytoun and Bert Salem, 1945","Photographs^^ Lebanese--United States","A photograph of Isabelle Zaytoun, Sitty Nasima, and Bert Salem on a porch in New Bern, NC. Isabelle Zaytoun stands on the porch next to Sitty Nasima. She wears a light-colored dress with ruffled sleeves. Sitty Nasima wears a dark-colored dress and sits in a chair on the porch. Next to her is Bert Salem who is shirtless and wears light-colored shorts. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/687346750a1a67fa05066006e6172cbc.pdf,,"Zaytoun and Murman Family Photographs",1,1
76622,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76622,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Sitty Nasima in Yard, 1945","Photographs^^ Lebanese--United States","A photograph of Sitty Nasima in a dark-colored dress walking through the yard of a house in New Bern, NC. In the background are several houses and a car. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3e014340e1f351091c62b8a523de5654.pdf,,"Zaytoun and Murman Family Photographs",1,1
76621,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76621,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Sitty Nasima and Isabelle, 1945","Photographs^^ Lebanese--United States","A photograph of Sitty Nasima and Isabelle Zaytoun standing in front of a house in New Bern, NC. Sitty Nasima wears a dark-colored long sleeved dress while Isabelle Zaytoun stands next to her in a light-colored dress. In the background, Ellis Zaytoun turns away from them and walks towards the house. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/71c1fbad759978a7d43851dcb2f14a86.pdf,,"Zaytoun and Murman Family Photographs",1,1
76620,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76620,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Charles and Agnes on the Beach, 1945","Photographs^^ Lebanese--United States^^ Military","A photograph of Charles Murman and Agnes Zaytoun on the sand in Atlantic Beach, NC. Charles Murman wears a long sleeved military uniform while Agnes Zaytoun stands next to him wearing a striped shirt and white skirt. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/50b8ca9d513a22996ec9553e1d7e17c7.pdf,,"Zaytoun and Murman Family Photographs",1,1
76619,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Charles, Henry, Ann Garcia and Sitty Ramza on Beach, 1945","Photographs^^ Lebanese--United States","A photograph of Charles Murman, Henry Zaytoun, Ann Garcia, and Sitty Ramza on the sand in Atlantic Beach, NC. Charles Murman is shirtless and wears light-colored shorts, Henry Zaytoun is crouching and wearing a light-colored shirt and shorts, Ann Garcia wears a dark-colored patterned bathing suit, and Sitty Ramza wears a light-colored patterned dress with a matching cap. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ce80529ccab0033f67836919601a760a.pdf,,"Zaytoun and Murman Family Photographs",1,1
