﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87435,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charity Report for 2001-2002","Charitable uses, trusts, and foundations","A Charity Report for the Charity Committee of the Southern Federation Foundation at the Mid-Winter Conference in Phoenix, Arizona and again at the Annual Convention in Houston dated July 18, 2001.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2001 July 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_10_20010718_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Arizona,Conventions,Reports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0c1f375dafe35e39408e80aff18f6361.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87243,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedargram,Periodicals,"The Cedargram Issue 1 published by the Cedar Club of Arizona and the Lebanese Syrian American Club in January 1992.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1992 January",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_14_5_199201_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Arizona,Newsletters,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/37c004b433f3cc3112a01f997b4ac864.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87242,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedargram,Periodicals,"The Cedargram Issue 2 published by the Cedar Club of Arizona and the Lebanese Syrian American Club in February 1992.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1992 February",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_14_5_199202_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Arizona,Newsletters,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/25a0db25662fead513f4c6206510b25e.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87241,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedargram,Periodicals,"The Cedargram Issue 3 published by the Cedar Club of Arizona and the Lebanese Syrian American Club in March 1992.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1992 March",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_14_5_199203_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Arizona,Newsletters,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0946b6211a2d7045a8c798746b6a183b.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87234,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Cedars Invitation",Periodicals,"An invitation to the 11th Anniversary Celebration and Instillation of Officers hosted by the Cedar Club of Arizona and the Lebanon, Syrian, American Club on March 20, 1993.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1993 March 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_14_5_19930320_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Arizona,Events,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/03c6cfd7aa15a3db0ef767cd47c32fb1.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87232,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedargram,Periodicals,"The Cedargram published by the Cedar Club of Arizona and the Lebanese Syrian American Club in April 1994.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1994 April",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_14_5_199404_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Arizona,Newsletters,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ffba742608288bfa2267d3481cfcdeb2.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87231,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedargram,Periodicals,"The Cedargram published by the Cedar Club of Arizona and the Lebanese Syrian American Club in June 1994.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1994 June",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_14_5_199406_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Arizona,Newsletters,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a0e0a892b4abf7d42f7f70d8de9c4883.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
75058,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Annual Mid-Year Convention Program Book","Clubs^^ Conference proceedings","A Program Book for the 55th Mid-Winter Conference, hosted by the Cedar Club of Arizona, in Phoenix, Arizona on February 15-18, 2001.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2001 February 15-18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfpb2001-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Arizona,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/149f70f4dc4ed079380bb8691f8c24ca.pdf,,"SFSLAC Records Series 3: Program Books and Handbooks",1,0
74707,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Officers' Meeting Minutes of the Southern Federation of Syrian Lebanese American Clubs, 1951-03-03","Conference proceedings^^ Clubs^^ ","The officers' meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated March 3, 1951.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1951 March 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Arizona,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d46779bbe615259a8faaa6b5cbdd3b18.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74478,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Federation Convetion Committee Report to the Executive Board","Clubs^^ Conference proceedings","Federation Convention Committee Report to the Executive Board of the Syrian Lebanese American Clubs in Phoenix, Arizona on February 15, 2001.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2001 February 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfr2001-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Arizona,Report",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/07af44eeb7a86743c136216cc7201c3f.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
