﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
82987,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Women at Graduation","Lebanese--United States^^ Photographs^^ Families","A photograph of several women dressed in graduation attire. Description on the back. It is possible that Isabel Oussani is in the group. ",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Education,Events",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/da476a328122d398b002ca62cbbeacce.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82866,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gladys Oussani at Graduation, 1956","Lebanese--United States^^ Photographs^^ Families","A photograph of Gladys Oussani at age 14 in a graduation gown.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1956 June 8",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Education,Events",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ba615b792b5a24cb58019ebcf64a82b4.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82865,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gladys Oussani at Graduation, 1956","Lebanese--United States^^ Photographs^^ Families","A photograph of Gladys Oussani at graduation, age 14.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1956 June 8",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Education,Events",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dfc55fa7d45a3e98aa8107d804a93504.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82537,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"World's Fair Parade, 1939","Lebanese--United States^^ Photographs^^ Families","A photograph of a parade at the 1939 World's Fair in New York.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Events,New York,Parades",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5dfc0144f67666b89d41d136ec9aaac6.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82536,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trylon and Perisphere World's Fair, 1939","Lebanese--United States^^ Photographs^^ Families","A photograph of people walking in front of the trylon and perisphere at the 1939 World's Fair in New York.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Events,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/476b8a4c6e078776cc4d74cd141af0e5.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82535,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trylon and Perisphere World's Fair, 1940","Lebanese--United States^^ Photographs^^ Families","A photograph of people walking in front of the trylon and perisphere at the 1939 World's Fair in New York.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Events,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1adf2d3348a10224c6f2d3f1ebbf9519.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82364,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dorothy Fuleihan at the New York World's Fair, 1940","Lebanese--United States^^ Photographs^^ Families","A photograph of Dorothy Fuleihan posing in front of a fountain at the New York World's Fair in 1940.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Events,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dfdc336e6744bdffce9d2c68d8a44eff.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82339,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dorothy Fuleihan at New York World's Fair, 1940 Covered in Pen Marks","Lebanese--United States^^ Photographs^^ Families","Picture of Dorothy Fuleihan standing in front of a fountain. Doodles drawn over the picture. Taken at the New York World's Fair of 1940. Another unaltered photograph is in the collection. ",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Events,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/126e092f4c547fc62f0735c826b4d93a.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82194,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louise F. Hodossy and her husband Ernest Eating Outside House","Lebanese--United States^^ Photographs^^ Families","Louise Fuleihan Hodossy and her husband Ernest (right) in yard or courtyard with tables and food.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-1029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Events",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2da6cf11b70ede73a0705bc3c7ff4306.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82175,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope Addressed to Joseph and Yak Oussani, 1893","World’s Columbian Exposition (1893 : Chicago, Ill.)^^ Correspondence","An envelope with F.D. Maghak, Bagdad, across the top, addressed to ""Messieurs Joseph + Jacob Oussani,"" labeled ""In the Persian Section of the World's Columbian Exposition, Chicago."" Stamps on the envelope indicate it was posted in 1893.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1893,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Envelopes,Events,Illinois,Iraq",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d333bf45b5bf314781ad6852bdb4435f.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
