﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
78604,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78604,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amin Vagibey Immigration Record","Emigration and immigration^^ Legal Documents","This immigration record was produced at Ellis Island on August 10, 1911, sent to Bernard M. Sheridan, Superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner Byron Hall. It certifies that Amin Vagibey arrived in the United States on July 30, 1911, aboard the S.S. Philadelphia on the American Line (Manifest no. 2-17). It lists Amin's age as 16, occupation as servant, and destination as Lawrence, Massachusetts, to join a brother. It also indicates that they were traveling with their sister.","United States Department of Commerce and Labor, Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1911 Aug 10","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Turkish,Text,LPL_BRR_VagibeyAmin001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/93ecb14e8196645e4cf50379b376bb13.pdf,,"Collection of Lawrence Public Library Materials",1,0
78734,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78734,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lisa Mrad Immigration Record","Emigration and immigration^^ Legal Documents","An immigration record issued by the United States Department of Commerce and Labor, Immigration Service on December 2, 1911, at Ellis Island. It was sent to Bernard M. Sheridan, Superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner Byron Hall. It certifies that Lisa Mrad arrived in the United States on November 21, 1911, aboard the S.S. Rochambeau on the French Line (Manifest no. 9-3). It indicates that she was literate, lists her age as 18, occupation as servant, and destination as Lawrence, Massachusetts, to join her brother.","United States Department of Commerce and Labor^^ Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1911 Dec 2","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_MradLisa001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dd05dabc9f316fc1f2222823670a2637.pdf,,"Collection of Lawrence Public Library Materials",1,0
78865,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marie Hajjar Immigration Record","Emigration and immigration^^ Legal Documents","An immigration record issued by the United States Department of Commerce and Labor, Immigration Service, on December 30, 1911. It was was produced at Ellis Island, sent to Bernard M. Sheridan, Superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner Byron Hall. The record certifies Marie Hajjar's (Hagjar) arrival in the United States on December 5, 1911. It lists her age as 17, her occupation as servant, her literacy as ""yes,"" and her destination as Lawrence, Massachussetts, to join her brother. It also specifies that she traveled on the S.S. Chicago of the French line (Manifest no. 16-1).","United States Department of Commerce and Labor^^ Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1911 Dec 30","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HajjarMarie001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/752a7b89bf5152372a0626248af60b12.pdf,,"Collection of Lawrence Public Library Materials",1,0
79015,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maria Ajar Immigration Record","Emigration and immigration^^ Legal Documents","This immigration record was produced at Ellis Island on December 26, 1911, sent to Bernard M. Sheridan, Superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner Byron Hall. It confirms Maria Ajar's arrival in the United States on December 5, 1911. It provides further information about Maria, including her age, 16, her occupation, ""domestic,"" and the fact that she was literate and traveling with her sister to join their brother in Lawrence, Massachusetts. It also indicates that they traveled on the S.S. Chicago on the French Line and were recorded on Manifest no. 16-2.","United States Department of Commerce and Labor^^ Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1911 December 26","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AjarMaria001,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e432a29a20f44521f003ed3b359ef93e.pdf,,"Collection of Lawrence Public Library Materials",1,0
78878,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Habil Immigration Record","Emigration and immigration^^ Legal Documents","An immigration record issued by the United States Department of Commerce and Labor, Immigration Service on November 17, 1911. It was produced at Ellis Island, sent to Bernard M. Sheridan, Superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner Byron Hall. It certifies that Alice Habil arrived in the United States on November 9, 1911. It provides her age, 16, her occupation, servant, and destination, Lawrence, Massachusetts, to join her brother. It also indicates that she traveled on the S.S. Alice of the Austro-American line (Manifest no. 40-20).","United States Department of Commerce and Labor^^ Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1911 Nov 17","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HabilAlice001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e538afac5f84852179466e88fe9f67df.pdf,,"Collection of Lawrence Public Library Materials",1,0
79018,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Milia Ahi Immigration Record","Emigration and immigration^^ Legal Documents","This immigration record was produced at Ellis Island on November 10, 1911, sent to Bernard M. Sheridan, Superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner Byron Hall. It confirms Milia Ahi's arrival in the United States on October 19, 1911. It provides further information about Milia, including her age at immigration, 16, and her destination, Lawrence, MA, to join a relative, and her occupation at that time, servant. It also indicates that she traveled on the S.S. St. Paul of the American Line.","United States Department of Labor, Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1911 November 10","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AhiMilia001,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7c2ac2915159d693527ac82e2d0bd3d1.pdf,,"Collection of Lawrence Public Library Materials",1,0
78737,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alie Mohamed Immigration Record","Emigration and immigration^^ Legal Documents","An immigration record sent to Bernard M. Sheridan, Superintendent of Schools in Lawrence, MA, on August 13, 1912, certifying that Byron Hall and the United States Department of Commerce and Labor, Immigration Service, was unable to find immigration records for Ali Mohamed. The record indicates that they examined index books for the American and French Line steamships that arrived at Ellis Island between August 1st and 10th, 1912.","United States Department of Commerce and Labor^^ Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 Aug 13","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_MohamedAli001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ellis Island,Immigration,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/af890c086f84968216ebae59626b288f.pdf,,"Collection of Lawrence Public Library Materials",1,0
78629,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catherine Siyoufi Immigration Record","Emigration and immigration^^ Legal Documents","This immigration record was produced at Ellis Island on December 14, 1912, sent to Bernard M. Sheridan, Superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner Byron Hall. It certifies that Catherine Siyoufi arrived in the United States on November 25, 1912, aboard the S.S. Touraine on the French Line (Manifest no. 4-12). It lists her as literate and without occupation, her age as 16, and her destination as Lawrence, Massachusetts, to join an uncle.","United States Department of Commerce and Labor^^ Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 Dec 14","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French,Text,LPL_BRR_SiyoufiCatherine001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/24154bea939fed36614f09d2a7648226.pdf,,"Collection of Lawrence Public Library Materials",1,0
78887,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toulfi Goenem Immigration Record","Emigration and immigration^^ Legal Documents","An immigration record issued by the United States Department of Commerce and Labor, Immigration Service, on December 14, 1912. It was produced at Ellis Island, sent to Bernard M. Sheridan, Superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner Byron Hall. It certifies that Toulfi Goenem arrived in the United States on December 3, 1912. It provides his age, 16, occupation, ""pupil,"" and destination, New York, to join relatives. It also indicates that he traveled on the S.S. Kaiser Franz Josef I on the Austro-American line (Manifest no. 37-26).","United States Department of Commerce and Labor^^ Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 Dec 14","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_GoenemToulfi001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,New York,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f7374d2d6911dbce5a8655c6ca6c43d6.pdf,,"Collection of Lawrence Public Library Materials",1,0
78610,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malsina Tilfly Immigration Record","Emigration and immigration^^ Legal Documents","This immigration record was produced at Ellis Island on January 6, 1912, sent to Bernard M. Sheridan, Superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner Byron Hall. It certifies that Malsina Tilfly arrived in the United States on December 21, 1911, aboard the S.S. Philadelphia on the American Line (Manifest No. 2-22). It lists as literate, her occupation as servant, her age as 18, and her destination as Lawrence, Massachusetts, to join a relative.","United States Department of Commerce and Labor, Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 Jan 6","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French^^Arabic,Text,LPL_BRR_TilflyMalsina001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/678722dd6b154c303b66270bf1564c64.pdf,,"Collection of Lawrence Public Library Materials",1,0
