﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
85021,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theresa Ellis's Alpha Iota Membership Card, 1947 October 1","Membership Cards","A membership card for Alpha Iota International Honorary Business Sorority for Theresa Ellis, dated 1 October 1947","Alpha Iota","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1947 October 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-713,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2225bf2818f6415e45274c9a1461ad38.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
81252,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from As'ad Attallah, 1934 October 02^^رسالة الى الاب طوبيا عطاالله من اسعد عطاالله. عنوان: Hotel America ","Letter writing, Arabic^^ Correspondence","A letter from As'ad Attallah who updates his father on the situation in Brazil following the revolution. He asks to know the cost and model of the printers required to open a newspaper or magazine in Lebanon and in his next letter he will send him names of models available in Brazil. He indicates that he could secure 45000-50000 francs for that purpose. He sends a picture of himself, wife and daughter 'Souraya'. Written on letterhead from Hotel America de A. Paixao. Dated October 2, 1934, Para, Brazil. ^^تاريخ ٢ تشرين الاول ١٩٣٤، بارا. اسعد يطلع والده على احوال البرازيل بعد الثورة. ويسأله ان يعرف سعر وانواع الطابعات الموجودة لغرض انشاء جريدة او مجلة. وانه يستطيع تدبير ٤٥٠٠٠-٥٠٠٠٠ فرنك لهذا الغرض. ويرسل صورة له وزوجته وابنته 'سوّرية'. ","As'ad Attallah ^^اسعد عطاالله","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 October 02^^١٩٣٤-١٠-٢ ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Brazil,Business,Families,Finance,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c81a673755fe6ca09686012ee3fbef3a.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81238,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from As'ad Darouich Zacharias, 1932 March 02^^رسالة الى الاب طوبيا عطاالله من اسعد درويش زكريا ","Letter writing, Arabic^^ Correspondence","A letter from As'ad Zacharias to Father Tobia Attallah. Zacharias describes how business has been bad since 1926. He updates him about As'ad, son, and his family, and asks about the rest of family. Dated March 2, 1932, Altamira, Brazil.  ^^تاريخ ٢ اذار ١٩٣٢، التاميرا. اسعد يصف الاعمال بالعاطلة منذ عام ١٩٢٦. ويخبره باحوال ابنه اسعد وعائلته، ويسأل عن باقي الاسرة. ","As'ad Darouich Zacharias  ^^اسعد درويش زكريا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1932 March 02^^ ١٩٣٢-٣-٢","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Brazil,Business,Families,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7ab57ded334e7e262d9cf5367ad46711.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81172,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from As'ad Koury Tobia Attallah, 1923 July 4^^رسالة الى الاب طوبيا عطاالله من اسعد الخوري طوبيا عطاالله","Letter writing, Arabic^^ Correspondence","A letter from As'ad who informs his father, Father Tobia, that he received his letter happily and businesses are not running very well, he is sorry he cannot send them money to support them. He advices to take money from [Sheikh As'ad] and he will pay him later. Dated July 4, 1923. ^^بتاريخ ٤ تموز ١٩٢٣. اسعد يخبر والده باستلامه رسالته بسعادة، الا ان الاعمال لا تسير على ما يرام ويأسف لعدم استطاعته ارسال المال لهم لمساعدتهم. وان يطلب مالا من [الشيخ اسعد] وهو سيدفع له لاحقا. ","As'ad Koury Tobia Attallah^^اسعد الخوري طوبيا عطاالله ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1923 July 04^^١٩٢٣-٧-٤","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Business,Families,Finance,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9bb1638ce486d80038b93a847da9781a.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81338,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia from As'ad Tobia Attallah^^صفحة ٢ من رسالة، الى الاب طوبيا من اسعد طوبيا عطاالله","Letter writing, Arabic^^ Correspondence","This is page 2 of a letter, page 1 not available. As'ad assures his father that he will send more money when businesses are better. Undated. ^^تاريخ (غير موجود). هذه صفحة ٢ من الرسالة الاصلية، صفحة ١ غير موجودة. اسعد يؤكد لوالده انه سيرسل مبلغا اكبر عندما تتحسن حالة الاشغال. ","As'ad Tobia Attallah ^^اسعد طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,"
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/85a5785d9ab25e7ff96139bdd181544f.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81433,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Aziz Asaad Butrus to Asaad Butrus, 1911 October 06^^رسالة من عزيز اسعد بطرس الى اسعد بطرس، ١٩١١ تشرين الاول ٠٦","Letter writing, Arabic^^ Correspondence","A letter from Aziz who writes about sending money to his father through Ottoman Bank and reassures him about his businesses. He sends his greetings to family and friends. ^^يرسل عزيز مبلغا من المال الى والده عن طريق البنك العثماني. ويطمأن والده عن الاعمالـ وبرسل تحياته الى الاهل والاصدقاء ","Aziz Asaad Butrus Raad^^عزيز اسعد بطرس رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1911 October 06^^١٩١١-١٠-٠٦",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Business,Families,Finance,Lebanon,Letters-Arabic,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/89434eeab18cd8a6704512af25062d02.pdf,,"Collection of Khalil Joseph Letters",1,0
81436,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Aziz Asaad Butrus to Asaad Butrus, 1907 March 23^^رسالة من عزيز اسعد بطرس الى اسعد بطرس، ١٩٠٧ اذار ٢٣","Letter writing, Arabic^^ Correspondence","A letter from Aziz informing his father that business is not going well and that is the reason why he didn't write for a while. He also shares that his brother, Salem, is moving to Salem, West Virginia, to open a new store. Aziz sends greetings to his family and friends. ^^يبلغ عزيز والده ان الاعمال ليس جيدة، ولذلك لم يكاتبهم مؤخرا. ويخبره ان سليم سينتقل الى مدينة سيليم في وست فرجينيا. ويرسل عزيز تحياته الى الاهل والاصحاب. ","Aziz Asaad Butrus Raad^^عزيز اسعد بطرس رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1907 March 23^^١٩٠٧-٠٢-٢٣",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Business,Families,Lebanon,Letters-Arabic,Travel,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/515509d63d2be03dda74723aedc59eda.pdf,,"Collection of Khalil Joseph Letters",1,0
81450,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Aziz Asaad Butrus to Asaad Butrus, 1904 November 28^^رسالة عزيز اسعد بطرس الى اسعد بطرس، ١٩٠٤ تشرين الثاني ٢٨","Letter writing, Arabic^^ Correspondence","A letter from Aziz reassuring his father about his life and work. He asks about his brother Youssuf and whether he needs money or anything else while he is in school. Aziz tells his father that he would send some money when he could and that his cousins pay him $25 a month. He also shares with his father that he wishes to have his own business one day.^^يطمأن عزيز والده عنه وعن اعماله. ويسأل عن اخيه يوسف في المدرسة، وفيما لو يحتاج شئ ما او مال، وانه سيبعث بعض المال حالما تيسر له ذلك. ويؤكد لوالده انه يقبض معاشا من اولاد عمه ٢٥ دولارا في الشهر.","Aziz Asaad Butrus Raad^^عزيز اسعد بطرس رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1904 November 28^^١٩٠٤-١١-٢٨",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Business,Education,Families,Finance,Lebanon,Letters-Arabic,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b93426eea29cfd4ca1e422568862fafa.pdf,,"Collection of Khalil Joseph Letters",1,0
81463,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Aziz Asaad Butrus to Asaad Butrus, 1902 May 18^^رسالة من عزيز اسعد بطرس الى اسعد بطرس، ١٩٠٢ اب ٠٨","Letter writing, Arabic^^ Correspondence","A letter from Aziz who sends greetings to his family and friends and tells his father that he sent him money. Aziz also shares that he recently partnered with his cousin for business. ^^يرسل عزيز تحياته الى الاهل والاصحاب ويخبر والده انه ارسل له مبلغا ماليا، وان شارك ابن عمه في بعض الاعمال.. ","Aziz Asaad Butrus Raad^^عزيز اسعد بطرس رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1902 May 18^^١٩٠٢-٠٥-١٨",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Business,Families,Finance,Lebanon,Letters-Arabic,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/24df3a72a478d84623b7d7065c6547aa.pdf,,"Collection of Khalil Joseph Letters",1,0
78353,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cover of BioTechnology featuring Raja Khalifah","Medical research","A cover of Biotechnology Magazine featuring Raja Khalifah and James Wassenberg at work at BioStratum. This special report on Khalifah's work at BioStratum was published in the January 14, 2005, edition of the magazine.","Biotechnology Magazine","Raja Khalifah","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2005 January 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Raja_Khalifah_Raja_Work3_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Business,Magazines,North Carolina,Science",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9109a3fa36b46dc6a424660d9132d063.jpg,,"Khalifah Family Papers",1,0
