﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
82721,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two Young Children Outside","Lebanese--United States^^ Photographs^^ Families","A photograph of two young children standing in the grass and looking off into the distance.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1915",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2bacab38db5e8134a5bf996ebc8c10c3.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82720,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children on Doorstep Removing Shoes","Lebanese--United States^^ Photographs^^ Families","A photograph of two kids sitting on a doorstep of a house. Back reads, ""C. O. Boston, El Dorado, Kans.""",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1915",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Kansas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ad602770d24972a75420c4ab7294c2b9.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82719,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two Women Outside Holding Flowers","Lebanese--United States^^ Photographs^^ Families","A photograph of two women posing together outside. A hill with small trees in the background.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1915",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,landscape,Mountains",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d4b9cfbe102712ec9765ab3fe77b82c7.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82718,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children on Scooters","Lebanese--United States^^ Photographs^^ Families","A photograph of two young children sitting on scooters in front of a wall.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1915",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4c2e6a8a7cebaa9fbabe209e0b1a6e2e.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82717,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Man Laying Back on Bridge","Lebanese--United States^^ Photographs^^ Families","A photograph of a man lying on a railroad bridge over a river.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1915",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Rivers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1799a649f11a9530b80ec99d8c4cf744.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82716,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Man with a Boy and Girl Outside","Lebanese--United States^^ Photographs^^ Families","A photograph of a man standing outside with a boy and a girl.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1915",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/86cfb72197b48d7d0ec21b581c360c23.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82715,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Man with a Boy and Girl Outside","Lebanese--United States^^ Photographs^^ Families","A photograph of a man standing outside with a boy and a girl.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1915",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0503,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2796a81eaf40ce588e909c7b2aecc678.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82714,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family Portrait of Five People","Lebanese--United States^^ Photographs^^ Families","A professional photograph of a family of five.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1915",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Families,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8ad1d37dd5a1452d6dd2a6eb96108d58.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82712,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Man Seated in a Chair","Lebanese--United States^^ Photographs^^ Families","A photograph of a man sitting in a chair.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1915",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/44d53c80d168e417630c1c0975401ba2.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82711,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Man in Suit and White Hat with Arms Crossed","Lebanese--United States^^ Photographs^^ Families","A photograph of a man in a suit standing outside.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1915",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4760c6d1ec457da25a95348471891412.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82710,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82710,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Man in Suit and Tie","Lebanese--United States^^ Photographs^^ Families","A professional photograph of a man. ""Carte Postale"" written on back.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1915",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,French,Image,Oussani2018-0508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,portrait,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/980b82aa0c2217694e5ae8174851575c.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82709,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Man Standing and Holding Shotgun","Lebanese--United States^^ Photographs^^ Families","A photograph of a man standing in front of a vine or shrubbery outside.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1915",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4876ed2ba23e97390c097ed972a7be74.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82708,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Man Standing with Jacket Over Shoulder","Lebanese--United States^^ Photographs^^ Families","A photograph of a man standing outside holding his jacket and smoking a pipe. Possibly Nasri Fuleihan.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1915",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c2a0f5440aa00eb1d7b908f91eab96cb.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82707,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Girl in Dress and Boots Outside","Lebanese--United States^^ Photographs^^ Families","A photograph of a little girl standing outside. Brick wall and building in the background.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1915",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1759166c060703032ba5ccfae70d2a45.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82706,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Woman Holding Baby","Lebanese--United States^^ Photographs^^ Families","A photograph of a woman holding a baby in front of a professional studio backdrop.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1915",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2178a44ec81a5e66b1099efcf54f53b3.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82705,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Girl Seated in Hammock","Lebanese--United States^^ Photographs^^ Families","A photograph of a young girl in dress and boots sitting in a hammock.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1915",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/81568942bb79dd448f3af3e4af108887.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82704,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two Young Girls in Winter Attire","Lebanese--United States^^ Photographs^^ Families","A photograph of two young girls standing outside. Two bungalows and two cars in the background.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1915",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0d5447d9401225c2145f8d57a7d8a1b3.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82703,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two Men Standing by Train","Lebanese--United States^^ Photographs^^ Families","A photograph of two men standing in front of a train. Other men look out of the train windows.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1915",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Railroads",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cb97d46bd5d0bf06baf1e5f5f3b12f09.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82702,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Man Standing on Rocks Above Waterfall","Lebanese--United States^^ Photographs^^ Families","A photograph of a man in a bathing suit climbing a rock wall by a waterfall.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1915",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Recreation",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6a54a4933daf191e4396603ff2e80abc.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82701,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Man in Nature Themed Studio","Lebanese--United States^^ Photographs^^ Families","A photograph of a man posing in a studio. A French note on back states that the postcard is a reminder of the brotherhood and friendship of Nasri Fuleihan. ",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1915",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,French,Image,Oussani2018-0517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/30d926c9dfaa10281a35c1e5652d7eab.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
81506,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Victoria and Rose with Three Children","Lebanese--United States^^ ","Victoria Alkazin Baddour (right) and her older sister Rose Alkazin Reyes. Though undated, the photo was likely taken between 1912 and 1915.",,"Philip Augustine Baddour and Richard Allen Baddour","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1915",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0019_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Families,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b4211dffe3e13052f5a31245c841f512.pdf,,"Baddour Family Papers",1,0
