﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
149,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lions Club International Nomination of Joe El-Khouri","Community service--North Carolina--Andrews","Lions International Nomination of Joe El-Khouri for District Governor 31A at Rocky Mount, North Carolina. The pamphlet contains brief biographical information in addition to a list of Joe El-Khouri's many community contributions.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 4-6, 1971",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English,Text,"2015 04-11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Community Service,District Governor,El-Khouri,Joseph Maroun El-Khouri,Lion's Club International,Pamphlets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fd91b5256d81eec4a7e7285784f9d8e6.pdf,Document,"El-Khouri Family",1,0
1220,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph El-Khouri from his daughter Marsha, 1976",Correspondence^^Daughters--Lebanese--American,"Letter to Joseph El-Khouri from his daughter Marsha (Shiver), dated November 4, 1976 on letterhead from the University of North Carolina at Chapel Hill. In the letter, Marsha relates how special her father is to her. In the envelope at the time of scanning were a $50 and $100 bill dated 2004 and 2006 respectively.","Marsha El-Khouri Shiver","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","November 4, 1976","Marsha El-Khouri Shiver","Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English,Text,"2015 04-24",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Andrews, North Carolina,Carrboro, North Carolina,Chapel Hill, North Carolina,Correspondence,Daughters,El-Khouri,Fathers,Joseph Maroun El-Khouri,Marsha El-Khouri Shiver,North Carolina,University of North Carolina at Chapel Hill","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ad16b44e9989f46c9528ee690ce1f407.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d680ff508fb726fc5424ee888edea1d2.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3660df4cecba861683f08c8ece50a696.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/de520b062718f502407a5fdb2371b0e7.jpg",Document,"El-Khouri Family",1,1
11316,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rose and Joseph El-Khouri Holding Their First Grandchild","Grandparents^^Families--Lebanese--United States^^Joseph Maroun El--Khouri--Family","A photograph of Rose and Joseph El-Khouri holding their first grandchild, Maron El-Khouri. This image was taken in 1977.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1977,,,,Image/jpg,,Image,"2015 03-20",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Babies,El-Khouri,Grandchildren,Grandparents,Isaac,Joseph Maroun El-Khouri,Maron El-Khouri,Rose Isaac El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/38b3b482e3e650e105d035157492fce9.jpg,"Still Image","El-Khouri Family",1,0
11317,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rose and Joseph El-Khouri, 1974",Couples^^Affection,"Rose and Joseph El-Khouri together outdoors, kissing and embracing. ",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1974,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 03-21",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Affection,El-Khouri,Isaac,Joseph Maroun El-Khouri,Rose Isaac El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/74dd635eca740fd8edd6f7c1040c8b35.jpg,"Still Image","El-Khouri Family",1,1
11824,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concerning El-Khouri Petition for United States Visas 1978-79","United States -- Immigration -- Visas^^Documents -- Letters^^United States -- Government -- Department of Justice^^United States -- Government -- Senate","A collection of letters from the US Department of Justice and Senator Robert Morgan to Joseph (""Joe"") El-Khouri regarding his petitions for relative immigrant visas to enter the United States (Folder 1-5).","Senator Robert Morgan","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1978-1979,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English^^Arabic,Text,"2016 01-05",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Andrews, North Carolina,Immigration and Naturalization Service,Joseph El-Khouri,Nicosia, Cyprus,Robert Morgan,United States Senate,Visas,Washington, D.C.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0f4a2aad61ab9ada40a9f320855ea73c.pdf,Document,"El-Khouri Family",1,0
11831,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Attorney Robert Biglow to Joseph El-Khouri",Documents--Letters^^Documents--Legal--Estates,"A letter concerning the estate of Zelma C. Deberg. Included in the envelope was a ""bottled out of bond of the U. S. government"" label, which is likely from the early 1970s as well.  (Folder 8-4)","Robert R. Biglow","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 28, 1974",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 08-04",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,El-Khouri,Estates,Joseph El-Khouri,Law,Letters,Minneapolis, Minnesota,Minnesota",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/488a71c1463a43eae51a69ee72647408.pdf,Document,"El-Khouri Family",1,0
11832,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11832,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotel Reservation Receipts",Hotels^^Documents--Receipts,"An envelope containing receipts from the Hotel Sir Walter and The Holiday Motel. Included is a newspaper clipping concerning Irwin Belk and a note in Arabic. (Folder 8-5)","Joseph El-Khouri^^Rose Isaac El-Khouri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1972,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English^^Arabic,Text,"2016 08-05",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Belk,Businesses-Hotels,El-Khouri,Hotel Sir Walter,Irwin Belk,Joseph El-Khouri,Lion's Club International,Newspapers,North Carolina,Raleigh, North Carolina,Receipts,Rose Isaac El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bd5b8801c0b9104e86214e89d39ca6e8.pdf,Newspaper,"El-Khouri Family",1,0
11834,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joe El-Khouri for District Governor 6/1971","North Carolina -- Andrews -- Lions Club
United States -- Immigration
North Carolina -- Public Service","The Andrews Lions Club of Andrews, NC nominated Joe El-Khouri as District Governor 31A 1971-1972 (Folder 1-7).","Andrews Lions Club","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 4, 1971 - June 6, 1971",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 01-07",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Andrews Lions Club,Andrews, North Carolina,District Governor,Joseph El-Khouri,Public Service,Raleigh, North Carolina,Rose Mary El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/91dbad548b89f63768582df7602defae.pdf,Document,"El-Khouri Family",1,1
11839,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From L.L. Mason to Joe El-Khouri 3/20/1973 Containing NC Republican Party Confidential Memo","North Carolina -- Government -- Republican Party
North Carolina -- Cherokee County -- Democratic Executive Committee
North Carolina -- Government -- Confidential Documents","L.L. Mason Jr. forwards a NC Republican Party confidential memo about patronage to Joe El-Khouri (Folder 1-13)","L.L. Mason Jr.","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","March 20, 1973",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 01-13",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Andrews, North Carolina,Democratic Executive Committee,Government,Joseph El-Khouri,Political Parties,Raleigh, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1f9134e833fce59ce907989ceff4d391.pdf,Document,"El-Khouri Family",1,0
11847,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes for Glenmary Sisters Home Nursing 1/1973","Catholic Church^^Healthcare","Meeting Minutes from the Glenmary Sisters Home Nursing Agency Board of Trustees. (Folder 8-9)","Sister Nora","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 3, 1973",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 08-09",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Catholic Church,El-Khouri,Healthcare,Joseph El-Khouri,Murphy, North Carolina,North Carolina,Volunteering",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/602121faf25d468d3b54ca48c86c151e.tif,Document,"El-Khouri Family",1,0
11851,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter Concerning the District Governor Address",Speeches^^Documents--Letters,"An incomplete message (most likely meant for Joseph El-Khouri) from an unknown person giving encouragement and advice for the Lions Club District Governor address. (Folder 9-3)",Unknown,"Marsha Shiver El-Khouri","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1971",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English^^Arabic,Text,"2016 09-03",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,District Governor,Letters,Lion's Club International,Speeches,Volunteering",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d19410ac8776f1d86455b13f27f6e75c.pdf,Document,"El-Khouri Family",1,0
11852,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from the Lions Club Accounting Manager to the District Governor",Documents--Letters,"A letter letting the District Governor (Joseph El-Khouri) know about the status of his district's account. (Folder 9-4)","R. F. Fox","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","March 7, 1972",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 09-04",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,District Governor,El-Khouri,Joseph El-Khouri,Lion's Club International,Volunteering",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1d6221e8da03c837ea468c7bef2c11bb.tif,Document,"El-Khouri Family",1,0
11872,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from the Governor's Assistant to Joseph El-Khouri",Documents--Letters,"A letter from the James B. Hunt's assistant declining Joe El-Khouri's invitation for him to speak at a Lions Club event. (Folder 11-15)","Carolyn Harmon","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 31, 1977",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 11-15",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Andrews, North Carolina,El-Khouri,Governor's Office,Hunt,James B. Hunt Jr.,Joseph El-Khouri,Letters,Lion's Club International,North Carolina,Raleigh, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/19206f759ed24707732173ad503e1482.pdf,Document,"El-Khouri Family",1,0
11873,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Nick Weaver to Joseph El-Khouri Concerning Visas","Documents--Letters
^^United States--Government--Senate","A letter from Nick Weaver (from the office of Senator Robert Morgan) to Joseph El-Khouri updating him on the status of his brothers' visas.  (Folder 11-16) ","Nick Weaver","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","July 3, 1979",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11874,Text/pdf,English,Text,"2016 11-16",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Beirut, Lebanon,El-Khouri,Immigration,Joseph El-Khouri,Letters,Morgan,Nick Weaver,Robert Morgan,United States Senate,Visas,Weaver",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fd4e8e73c3ece28262a6a291203c07d3.pdf,Document,"El-Khouri Family",1,0
11874,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters from Nick Weaver to Joseph El-Khouri Concerning Visas","Documents--Letters^^United States--Government--Senate
","Letters from Nick Weaver (from the office of Senator Robert Morgan) to Joseph El-Khouri updating him on the status of his siblings' visas. The enclosures mentioned in the letters are absent. (Folder 11-17)","Nick Weaver","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","November 1978",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11873,Text/pdf,English,Text,"2016 11-17",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,El-Khouri,Immigration,Joseph El-Khouri,Letters,Morgan,Nick Weaver,Nicosia, Cyprus,Robert Morgan,United States Senate,Visas,Weaver",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/66e3746edb46d95a2beaa2a1dca589ae.pdf,Document,"El-Khouri Family",1,0
11878,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope from Boutros El-Khouri to Joe El-Khouri",Documents--Letters,"An empty envelope from Boutros El-Khouri in Batroun, Lebanon to Joseph El-Khouri. (Folder 11-24)","Boutros El-Khouri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","May 30, 1979",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 11-24",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Andrews, North Carolina,Batroun, Lebanon,District Governor,El-Khouri,Joseph El-Khouri,Lebanon,Lion's Club International",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5d9f450be1542c38ca9f491262b3bd8e.pdf,Document,"El-Khouri Family",1,0
11890,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""New Lions Officers""",Periodicals,"An article in The Cherokee and Clay County Progress about the installation of new Lions officers for the Murphy Lions Club by Joseph El-Khouri, the district governor. (Folder 12-10)","The Cherokee and Clay County Progress","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 27, 1974",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-10",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,District Governor,El-Khouri,Joseph El-Khouri,Lion's Club International,Murphy, North Carolina,Newspapers,The Cherokee and Clay County Progress",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2a28d3716ba87c5e8141f71fa52989f4.tif,Document,"El-Khouri Family",1,1
11893,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Joe El-Khouri Gets Things Done""",Periodicals,"An article in the Asheville Citizen-Times about Joseph El-Khouri's biography and public service. Attached was a business card for the Advertising Manager at the Asheville Citizen-Times. (Folder 12-13)","Bob Terrell","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 26, 1971",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 12-13",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Asheville Citizen-Times,Biographies,El-Khouri,Hubert Humphrey,Humphrey,Joseph El-Khouri,Newspapers,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a3c011b094b600ef670d253a49fedf24.pdf,Document,"El-Khouri Family",1,0
11895,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""El-Khouri Democrat Alternate""",Periodicals^^Politics,"An article in the Andrews Journal announcing Joseph El-Khouri's election as an alternate to represent Cherokee County at the Democratic National Convention. (Folder 12-15)","Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","May 13, 1976",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-15",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Cherokee County, North Carolina,Democratic Party,El-Khouri,Joseph El-Khouri,Newspapers,Politics,Public Service,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bf22d2a69d28b04ebd3f244fe555526f.tif,Document,"El-Khouri Family",1,0
