﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
76753,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76753,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Isabelle Dekash Zaytoun, early 1920s","Photographs^^ Lebanese--United States","A yellowed portrait of Isabelle Dekash Zaytoun sitting in a chair and wearing a beaded dress and long pearl necklace. Dated around the early 1920s.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1a778b8612dd379ba0331a0014b4321e.pdf,,"Zaytoun and Murman Family Photographs",1,1
77876,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mack Family","Lebanese--United States","Left to Right: Side Mack, Side Jr. (also known as Mitchell, on lap), Edward Mack, Tabeeta Ikall Mack, Margaret Mack (in front of mother), Madeline Mack.",,"Mitchell Mack","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0010_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ca213c739e5752ebb85a7b61f85830a7.pdf,,"Mack Family",1,0
79419,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family at a Funeral","Lebanese--United States^^ ","A photograph of a family gathered around a coffin. ",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,Funerals",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/641d8a4ef540fb2c09bc8d0475d4528d.pdf,,"Mansour Family Papers",1,0
79437,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Three Adults with a Toddler","Lebanese--United States^^ ","A photograph from the Mansour family album of two women, a young man, and a toddler standing together in front of a house. ",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,"Virginia Mansour","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/72155f12561f7eab454dff361476bec9.pdf,,"Mansour Family Papers",1,0
79438,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Three Unidentified People in Front of a House","Lebanese--United States^^ ","A photograph from the Mansour family photo album of two women and a young man standing outside in front of a house.",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e2d5306e85892e4a1b202f99c5ee4ed6.pdf,,"Mansour Family Papers",1,0
79439,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Man Laying on the Grass","Lebanese--United States^^ Portraits","A photograph of an unidentified young man from the Mansour family photo album laying on the grass with trees in the background. The picture is captioned, ""'La' - 'the' - 'fy.'""",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/93b75d8342ed37f5c1d03e1e244e7268.pdf,,"Mansour Family Papers",1,0
79440,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Man Playing Tennis","Lebanese--United States^^ ","An unidentified young man from the Mansour family photo album. The young man is playing tennis, standing in front of a net and swinging a racket behind his shoulder. The photograph is captioned, ""La-the-fy.""",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,portrait,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8dd4131fbc4d5a5fde430af60d5a5b56.pdf,,"Mansour Family Papers",1,0
79441,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Woman","Lebanese--United States^^ Portraits","A studio portrait of an unidentified young woman taken in Beirut, likely in the 1920s. The photograph is mounted on a cardboard mat^^ the woman is standing on a patterned rug in front of a chair in front of a painted backdrop of trees.","G. Tabet","Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Beirut,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cb7ca08f2c7f4dd854beeebd37c058a9.pdf,,"Mansour Family Papers",1,0
81572,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mikail and Mary Wehbie in Formal Clothing","Lebanese--United States^^ Photographs","A portrait of Mikail and Mary Wehbie in which they are both wearing formal clothing. Caption on the back reads, ""Mikail and Mary Mitri-Wehbie (Saliha). 1920s.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,"English ",Image,Kahdy2019_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1a4b842d037e9dee29573bf54e000b5d.pdf,,"Kahdy and Wehbie Family Papers",1,0
81577,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asaf, George, and Adma Sawaya Kahdy Sitting Together","Lebanese--United States^^ Photographs","Asaf Kahdy sits with young George Kahdy on his lap and Adma Sawaya Kahdy sits next to them. Caption on the back reads, ""Asaf George Kahdy, son George Asaf Kahdy, Adma Sawaya Kahdy.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,"English ",Image,Kahdy2019_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/15de48ddc538d8db87611c2319317d12.pdf,,"Kahdy and Wehbie Family Papers",1,0
81578,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Bill Mettrey, Nell Mettrey, Eliz Sliman, Amelia Mettrey, Helen and Chris Wehbie Formally Dressed","Lebanese--United States^^ Photographs","Portrait of young Bill Mettrey, Nell Mettrey, Amelia Mettrey, and Helen and Chris Wehbie formally dressed and standing together. Bill Mettrey and Chris Wehbie have on identical jackets while Nell Mettrey, Amelia Mettrey, and Helen Wehbie are dressed in similar white dresses. The back of the photo provides names of each of the children in the photo from left to right. ",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,"English ",Image,Kahdy2019_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1974660fc773ed938c284d7b9c2a86fe.pdf,,"Kahdy and Wehbie Family Papers",1,0
81579,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Nell Kahdy, Uncle Mettrey (Chris Wehbie), Uncle William (Bill Mettrey), and Elizabeth Sliman (Elias) in Formal Clothing, 1900s","Lebanese--United States^^ Photographs","Young Nell Kahdy, Uncle Mettrey (Chris Wehbie), Uncle William (Bill Mettrey), and Elizabeth Sliman (Elias). Caption on the back at the bottom reads, ""Some took last named Wehbie and some took Mettrey.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,"English ",Image,Kahdy2019_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e6603953ca9649ab7bc09e18419a3002.pdf,,"Kahdy and Wehbie Family Papers",1,0
81580,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young George Kahdy in a Dress Shirt and Bow Tie","Lebanese--United States^^ Photographs","A portrait of young George Kahdy in a formal shirt and bow tie. The back reads ""George Kahdy"" in red lettering.",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,"English ",Image,Kahdy2019_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/562ba10ee49478e5171b719a066edcdb.pdf,,"Kahdy and Wehbie Family Papers",1,0
81581,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Ernest Saloom and George Kahdy","Lebanese--United States^^ Photographs","Young Ernest Saloom and George Kahdy sitting side by side. The back of the photo reads, ""Ernest Saloom and George, 8 years old.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,"English ",Image,Kahdy2019_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fdf6902fdc5ba37e2dd7be2766e58e01.pdf,,"Kahdy and Wehbie Family Papers",1,0
81582,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young George Kahdy in Scout Uniform","Lebanese--United States^^ Photographs","Young George Kahdy in a scout uniform. The note on the back states, ""Scout George Kahdy 1920s.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,"English ",Image,Kahdy2019_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/71c53f463a8895997a2d70b4ee6ecc27.pdf,,"Kahdy and Wehbie Family Papers",1,0
81583,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young George Kahdy with Afifi and Genee Kahdy Standing Together in Formal Clothing","Lebanese--United States^^ Photographs","Young George Kahdy wearing a long sleeve shirt, shorts, and a large tie, standing with Afifi and Genee Kahdy in dresses on either side of him. Caption on the back reads, ""George Kahdy, Afifi, and Genee Kahdy.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,"English ",Image,Kahdy2019_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c6e793ec6d0df6f6ff8916769ae0bad7.pdf,,"Kahdy and Wehbie Family Papers",1,0
81584,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George and Giddo Kahdy Posing Outside of a Grocery Store","Lebanese--United States^^ Photographs","George and Asaf Kahdy posed outside of a store. George leans on Giddo who is seated and crossing his arms. Caption on the back at the bottom, ""George and Giddo Kahdy.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,"English^^Arabic ",Image,Kahdy2019_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b18f47660fde9519c76845c92f529024.pdf,,"Kahdy and Wehbie Family Papers",1,0
82176,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret Oussani photo book, 1920s","Lebanese--United States^^ Photographs^^ Families","A large bound photo book belonging to Margaret Oussani and containing images from her school years, of travels with her family to Europe and Africa, of family and friends, and from the beach. ","Margaret Oussani","Gail O'Keefe Edson","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-1182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,beach,Belgium,Education,Egypt,Families,Italy,New York,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ae6b41d285a1b72cb8de75e448da8db9.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82566,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Man with House in Snow","Lebanese--United States^^ Photographs^^ Families","A photograph of a man standing at the entryway of a large house.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1920s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d52f7d31518444dc4108e06a5f762ec1.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82567,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People Riding on Carriage","Lebanese--United States^^ Photographs^^ Families","A photograph of three people sitting in a horse-drawn carriage with a horse barely visible to the left.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1920s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/192955ae0702a99596533458ce26520b.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82568,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men on Ship Deck Facing Away","Lebanese--United States^^ Photographs^^ Families","A photograph of a man standing away from the camera on a ship deck. Other people and lifeboats are visible in the background.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ships",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1129b8f1c74e3e7f94230f271608590e.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82569,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People Riding on Carriage","Lebanese--United States^^ Photographs^^ Families","A photograph of three people sitting in a horse-drawn carriage with a horse barely visible to the left.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1920s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/12bb0a6ba86c9892e3172f801e9105d4.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
