﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87834,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1924 December 22","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود بتاريخ 22 كانون الاول 1924 (26 جمادى الاولى 1343). يخبر فيها الريحاني الملك عبد العزيز بانه ارسل له بيد صديقه حسين العويني ""كتابا من وجهاء المسلمين في بيروت""، وبعض اقسام الجزء الخامس من كتاب ""ملوك العرب"". كما يبلغه ان كتابه جاري طبعه وسيرسل له نسخة حال توفرها لديه.^^A letter from Ameen Rihani to King Abdulaziz, dated December 22, 1924 (Jumada alAwla 26, 1343). Rihani tells King Abdulaziz that he sent to him via his friend Hussein alAweeni ""a letter from Muslim figures in Beirut"", and parts of the fifth chapter of his book ""The Kings of Arabs"". Also, Rihani refers that his book is under publication, and he will send a copy to the King once he has it.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1924^^1924 December 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_029,"Jeddah, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,Saudi Arabia,ابن سعود,السعودية,الملك عبد العزيز,امين الريحاني,بيروت,جدة,حسين العويني,كتاب: ملوك العرب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fd16c5ecc9356dcb5a6ee2b181530139.pdf,,"Ameen Rihani Series 1: Letters",1,0
87833,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1924 December 24","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز الى امين الريحاني بتاريخ 24 كانون الاول 1924. الرسالة الاولى: الملك يشكر الريحاني على ما ارسله مع صديقه حسين العويني من كتب وافكار واراء. ويطلب منه المشورة في ثلاث امور: مركز الامير علي في الحجاز، ومركز حكومة نجد في الحجاز، وعلاقة الامير علي بابيه واخويه. 
الرسالة الثانية: معنونة ""جواب""، فيها كان الملك يزجر الريحاني على رأي كتبه للملك في رسالة سابقة. ويذكر الملك ايضا انه تسلم مكتوب من الامير علي بن الحسين حيث يطلب اللقاء والمناجزة (اي القتال)، وفي الاخير يصف الملك موقفه بـ ""حزب الرحمان"" وموقف الامير علي بـ ""حزب الشيطان"".^^A letter from King Abdulaziz bin Saud to Ameen Rihani, dated December 24, 1924. First letter: the King thanks Rihani for what he sent with Hussein alEwaini of books, thoughts, and views. The King also asks Rihani's advice on three issues: the position of Prince Ali in Hijaz, the position of Najd government in Hijaz, and the relationship of Prince Ali with his father and brothers. Second letter: titled ""reply"", the King expresses his disapproval of a view by Rihani. the King also states that he received a letter from Prince Ali calling him for fight, and at the end the King describes his supporters as the ""party of God"" and Ali's supporters as the ""party of Satan.""","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1924^^1924 December 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_034,"Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920,Letters-Arabic,Politics,Religion,الامير علي بن الحسين,الحجاز,الحرب,السلام,الشريف حسين بن علي,الملك عبد العزيز بن سعود,امين الريحاني,نجد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/423ad325297834d00df1e19c29fe3715.pdf,,"Ameen Rihani Series 1: Letters",1,0
87832,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87832,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1924 December 24","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز بن سعود الى امين الريحاني بتاريخ 20 كانون الاول 1924. يعتذر فيها الملك عن مقابلة الريحاني لما لديه من اشغال، لكنه سمح لصديق الريحاني حسين العويني بالقدوم. ويخبر الملك الريحاني ان يزود العوبيني بما لديه (اي الريحاني) من ""الكتب والافكار والاراء والقادم"" لينقلها الى الملك. وفي نهاية الرسالة يخبر الملك الريحاني ان مرسل له العددين الاول الثاني من جريدة ام القرى.^^A letter from King Abdulaziz bin Saud to Ameen Rihani, dated December 24, 1924. The King apologizes for not being able to meet with Rihani due to his schedule, but he welcomes Rihani's friend Hussein alEwaini. The King asks Rihani to provide Ewaini with all ""books, ideas/thoughts, views"" to deliver to him. At the end, the King tells Rihani that he is sending issues 1 & 2 of Umm alQura newspaper.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1924^^1924 December 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_033,"Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,Newspapers,Travel,الملك عبد العزيز بن سعود,امين الريحاني,جريدة ام القرى,حسين العويني,زيارة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e3948641fd050545b49af18d1530577c.pdf,,"Ameen Rihani Series 1: Letters",1,0
87831,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1924 December 26","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود في 26 كانون الاول 1924 (29 جمادى الاول 1343). يرد فيها الريحاني على طلب الملك عبد العزيز في رسالة سابقة على امور ثلاث: ""مركز الامير علي في الحجاز"" و""مركز حكومة نجد في الحجاز وما هي الحقوق التي ستكون لها في الحجاز"" و""وما هي علاقة الامير علي بابيه واخيه"".^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, dated December 26, 1924 (Jumada alAwal 29, 1343). Rihani answers to King Ibn Saud request in a previous letter on three matters: ""the position of Prince Ali of Hejaz"", ""the position of Najid government within in Hejaz and what rights shall it enjoy"", and ""what the type of relationship between Prince Ali and both his father and brother"".","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1924^^1924 December 26",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_008,"Jeddah, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Jeddah,Letters-Arabic,Politics,Saudi Arabia,Travel,ابن سعود,الامير علي,الامير فيصل,الحجاز,السعودية,الشريف حسين,المعاهدة الانجليزية الحجازية,الملك عبد العزيز,امين الريحاني,نجد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/040646007e247388b7a7de006938b8c3.pdf,,"Ameen Rihani Series 1: Letters",1,0
87814,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1925 December 26","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود في 26 كانون الاول 1925 (11 جمادى الثانية). فيها يهنئ الريحاني الملك عبد العزيز دخوله الى مدينة جدة ""سلما""، ويؤكد للملك اخلاصه ومحبته الدائمتين.^^A letter from Ameen Rihani to King Abdulaziz, dated December 26, 1925 (Jumada alThannia 11). Rihani congratulates King Ibn Saud on entering Jeddah ""peacefully"", and confirms to the King his loyalty and admiration.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1924^^1925 December 26",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_045,"Freike, Lebanon ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,Saudi Arabia,Travels,ابن سعود,السعودية,السلام,الفريكة,الملك عبد العزيز,امين الريحاني,جدة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7baca94e441a2e08e38294da9427b5a8.pdf,,"Ameen Rihani Series 1: Letters",1,0
87856,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Felix Farres to Ameen Rihani, 1921 December 15","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من فيلكس فارس الى امين الريحاني بتاريخ 15 كانون الاول 1921. يكتبها فليكس من ""جزيرة ايليس"" حيث كان موقوفا - منذ 8 ايام حتى تاريخ الرسالة. هو يشكر الريحاني على الطعام الذي اتى به اليهم في الحبس. ويسأل فليكس الريحاني ان يكتب له وان كان في نفسه موقفا منه - اي فليكس. ويرسل في اخر الرسالة بسلامه الى ايليا ابي ماضي. من الاسماء المذكورة: السيد بشارة، وانطون اخو سمعان.^^A letter from Felix Farres to Ameen Rihani, dated December 15, 1921. Felix wrote from Ellis Island where he was detained for 8 days to the date of letter. Felix thanks Rihani on the food he brought the day before, and asks Rihani to write to him and whether he is angry with him. At the end of the letter, Felix sends his greetings to Elias Abi Madhi. Other names in letter: Mr. Bishareh, and Antoun the brother of Samaan.","فيلكس فارس ^^Felix Farres ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1921^^1921 December 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_004,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Food,Letters-Arabic,امين الريحاني,ايليا ابي ماضي,جزيرة اليس,حبس,فيلكس فارس",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a34ea36f48eede0c5eaa7d98f53e9de8.pdf,,"Ameen Rihani Series 1: Letters",1,0
87879,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Beshareh Abdullah alKhouri to Ameen Rihani, 1909 December 26","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من بشارة عبد الله الخوري الى امين الريحاني بتاريخ 26 كانون الاول 1909. يخبر بشارة الريحاني بانتقاله الى مطبعة اخرى وان يرسل اليه بيد يوسف (لم يذكر الاسم الاخير) مقالاته وتم تخصيص الصفحة الثانية لها. كما يخبره بانه ستصله ""خرطوش"" (اي بندقية) حتى يتمكن الريحاني من اصطياد الثعالب ""الكثير المنتشرة في الجبل""^^A letter from Beshareh Abdullah alKhouri to Ameen Rihani, dated December 26, 1909. Beshareh tells Rihani that he went to another printhouse, and to send his articles through Youssef and second page was designated for his articles.  Beshareh also informs him that Rihani will receive a cartridge in order to hunt foxes in the mountains.","بشارة عبد الله الخوري ^^Beshareh Abdullah alKhouri ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1909^^1909 December 26",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_076,"Beirut, Lebanon ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Articles,Letters-Arabic,امين الريحاني,بشاره عبد الله الخوري,ثعالب,صيد,مطبعة,مقالات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fe7c2d07a906bddf694a95a823d470a7.pdf,,"Ameen Rihani Series 1: Letters",1,0
87886,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Ameen Garyeb to Ameen Rihani, 1908 December 1","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من امين الغريب الى امين الريحاني بتاريخ 1 كانون الاول 1908. فيها يسلم الغريب على الريحاني قبل سفر الاول الى نيويورك، ويعلم الغريب الريحاني بقدوم نعوم لبكي الى بيروت. ويطلب الغريب من الريحاني مكاتبته على نيويورك.^^A letter from Ameen Garyeb to Ameen Rihani, dated December 1, 1908. Garyeb sends his greetings before he travels to New York, and tells Rihani that Naoum Labbaki arrives to Beirut soon. Garyeb also asks Rihani to write to him in New York.","امين الغريب ^^Ameen Garyeb ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1908^^1908 December 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_069,"Cairo, Egypt  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Lebanon,Letters-Arabic,New York,Travel,امين الريحاني,امين الغريب,بيروت، لبنان,سفر,نعوم لبكي,نيويورك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/73118c433747f1084ccfb4aa8b31b919.pdf,,"Ameen Rihani Series 1: Letters",1,0
87916,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Khouri Boutrus Shibly, 1899 December 19","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة رسالة من امين الريحاني الى الخوري بطرس شبلي في 19 كانون الاول 1899^^A photocopy of a letter from Ameen Rihani to Khouri Boutrus Shibly, dated December 19, 1899.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1899^^1899 December 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_01_007,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Lebanon,Letters-Arabic,New York,الخوري بطرس شبلي,امين الريحاني,فرنسيس افندي شمالي,نعوم مكرزل,نيويورك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c02b4ce097cb8cc8913241d3071a923f.pdf,,"Ameen Rihani Series 1: Letters",1,0
87923,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Muhammad Husayn alNajafi to Ameen Rihani, 1913","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد الحسين النجفي الى امين الريحاني بتاريخ 10 (الشهر غير معلوم) 1913. يوضح النجفي اعجابه بالريحاني ويرسل تحياته اليه، ويوجه نقدا لمجريات الحياة في الشرق ويقارنها - على ما يبدو - بالاحوال في الغرب والاخص اميركا - حيث كان الريحاني وقتها اغلب الظن. واحتوت الرسالة ايضا على بعض الابيات الشعرية.^^A letter from Muhammad Husayn alNajafi to Ameen Rihani, dated (no month) 10, 1913. Najafi explains his admiration for Rihani and his work, and sends his greetings. Najafi also criticises situations in the Middle East and compares them to the West - mostly America, where Rihani was probably at the time of letter. there are also some poems in the letter.","محمد الحسين النجفي ^^Muhammad Husayn alNajafi","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","غير معلوم ^^1913",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_02_004,"Cairo, Egypt  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Letters-Arabic,Literature,Poetry,Politics,ادب,امين الريحاني,شعر,محمد الحسين كاشف الغطاء النجفي,نقد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9e78a7c6eaca6b1df44d70917f2246c1.pdf,,"Ameen Rihani Series 1: Letters",1,0
87664,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87664,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Shebil to Ameen Rihani, 1900 October 11","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من شبل (الاسم الاخير غير واضح) الى امين الريحاني بتاريخ غير مذكور. يخبر شبل الريحاني انه في صدد عمل ادبي شعري موضوعه ""تاريخ الحرية من عهد الثورة الانكليزية [...] الى الامبراطورية الفرنسوية الثانية ثم الى سقوطها] وهي باللغة العربية. ^^A letter from Shebil (surname illegible) to Ameen Rihani, undated. Shebil informs Rihani about his new work, a poem, on the ""the history of freedom/liberty from English revolution [...] to the fall of the Second French Empire"", and it will be in Arabic. ","شبل (الاسم الاخير غير واضح) ^^Shebil","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","غير مذكور ^^undated",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-Arabic,Literature,Poetry,ادب,الحرية,امين الريحاني,شبل,شعر",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/10f1a14a072fc2627f439eaa43216441.pdf,,"Ameen Rihani Series 1: Letters",1,0
