﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
12115,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"List of Members of the Diocesan Pastoral Council ","Catholic Church^^Community Service","A list of members of the Diocesan Pastoral Council. Joseph El-Khouri is listed as a member of the Waynesville Deanery. (Folder 4-25)","Diocesan Pastoral Council","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 04-25",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diocesan Pastoral Council,Diocese of Charlotte,El-Khouri,Joseph El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7484cd60f40adfe457bbb14fa9d585de.pdf,Document,"El-Khouri Family",1,0
12109,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Constitution: Pastoral Council of the Diocese of Charlotte Version 3","Catholic Church^^Constitutions","Another version of the Diocese of Charlotte Pastoral Council's constitution (Folder 4-23).","Diocese of Charlotte Pastoral Council","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 04-23",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlotte, North Carolina,Constitution,Diocesan Pastoral Council,Diocese of Charlotte,Pope John Paul II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cd3e448ea310bc100951a2f9152f9b58.pdf,Document,"El-Khouri Family",1,0
12012,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenda: Diocesan Pastoral Council","United States -- Churches -- North Carolina
United States -- Religion -- North Carolina","A list of the goals for the Diocesan Pastoral Council and things to discuss during the meeting (Folder 4-14).","Diocese of Charlotte Pastoral Council","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 04-14",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlotte, North Carolina,Diocesan Pastoral Council,Diocese of Charlotte",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7328c0c093a7bfb3eb5d23c2aed3ccac.tif,Document,"El-Khouri Family",1,0
12046,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Report of the ""Our Lady of the Hills Committee"" to the Diocesan Pastoral Council","Catholic Church^^Community Service--North Carolina","The report given to the Diocesan Pastoral Council by members of the camp committee (including Joseph El-Khouri) containing suggestions of how to help the director of the church camp. (Folder 5-14)","Reverend Edward J. Sheridan^^Joseph El-Khouri^^Sister Kathleen Winters^^Jan Wiegman","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 20, 1969",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/12040,Text/pdf,English,Text,"2016 05-14",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Camps,Catholic Church,Community Service,Diocesan Pastoral Council,El-Khouri,Hendersonville, North Carolina,Joseph El-Khouri,Meetings,Our Lady of the Hills Camp,Reverend Edward J. Sheridan,Reverend Joseph Showfety,Sheridan,Showfety",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/23d1b01dc74eef073ed78ef6b320c494.pdf,Document,"El-Khouri Family",1,0
12010,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Constitution: Pastoral Council of the Diocese of Charlotte Version 2","United States -- Churches -- North Carolina
United States -- Religion -- North Carolina","Another version of the Diocese of Charlotte Pastoral Council's constitution (Folder 4-13).","Diocese of Charlotte Pastoral Council","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Post-1965,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 04-13",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Charlotte, North Carolina,Constitution,Diocesan Pastoral Council,Diocese of Charlotte",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f215c40dfe8bea6d7117210124d52bc9.pdf,Document,"El-Khouri Family",1,0
12008,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Constitution: Pastoral Council of the Diocese of Charlotte","United States -- Churches -- North Carolina","The Constitution of the Diocese of Charlotte's Pastoral Council includes various rules and statutes to guide the council, its organization, and its functions (Folder 4-12).","Diocese of Charlotte Pastoral Council","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Post-1965,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 04-12",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Charlotte, North Carolina,Constitution,Diocesan Pastoral Council,Diocese of Charlotte,Pope John Paul II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2dccc16c926aded11867e6416adde558.pdf,Document,"El-Khouri Family",1,0
12027,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mary Michel to Diocesan Pastoral Council 1","Catholic Church^^Community Service--North Carolina","A letter from Sister Mary to Diocesan Pastoral Advisory Council Members (Joseph El-Khouri) reminding them of an upcoming meeting and other Church business. (Folder 5-4)","Sister Mary Michel","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 7, 1970",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 05-04",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Catholic Church,Community Service,Diocesan Pastoral Council,El-Khouri,Joseph El-Khouri,Letters,Mary Michel,Meetings,Michel,Sacred Heart Convent",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4674bf2584d3fdc57167e7a22002afe5.tif,Document,"El-Khouri Family",1,0
12034,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mary Michel to members of the Diocesan Pastoral Council 3","Catholic Church^^Community Service--North Carolina","A letter from Sister Mary Michel to members of the Diocesan Pastoral Council concerning election of people to the first National Advisory Council to the United States Catholic Administrative Board. (Folder 5-10)","Sister Mary Michel","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 18, 1968",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 05-10",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Catholic Church,Community Service,Diocesan Pastoral Council,Letters,Mary Michel,Michel,Vincent S. Waters,Waters",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a9c5fb11206030d8840f397f869f4f1c.tif,Document,"El-Khouri Family",1,0
12088,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Waynesville Deanery","Catholic Church^^Community Service--North Carolina","Minutes from the meeting of the Waynesville Deanery (of which Joseph El-Khouri was chairman). (Folder 4-16)","Sister Marcella","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 10, 1971",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 04-16",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Catholic Church,Diocesan Pastoral Council,Education,El-Khouri,Joseph El-Khouri,Volunteering,Waynesville, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ba1aec4ceac665e7c0563c9ff06b4d04.pdf,Document,"El-Khouri Family",1,0
11967,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes: Diocesan Pastoral Council, Diocese of Charlotte ","United States -- Churches -- Meeting Minutes -- North Carolina
","Copy sent to Joseph El-Khouri of the Diocese of Charlotte's Diocesan Pastoral Council minutes. They met at the Catholic Center in Charlotte, NC (Folder 4-5).","Diocesan Pastoral Council","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","March 8, 1975",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 04-05",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Charlotte, North Carolina,Diocesan Pastoral Council,Diocese of Charlotte,Joseph El-Khouri,Meetings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9af48a86c914399a70880add8bb3d90e.pdf,Document,"El-Khouri Family",1,0
